Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,51,,,,
2,up,Andrea Bocelli,You'll Never Walk Alone,8,2,4,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,55,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,55,,,,
5,up,Andrea Bocelli,Hallelujah,19,5,2,,,,
6,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),22,6,2,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,55,,,,
8,up,Cécile Seraud,Life,53,8,2,,,,
9,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,26,9,2,,,,
10,down,Stephan Moccio,Winter Waltz,5,5,3,,,,
11,up,Andrea Bocelli & Cecilia Bartoli,I Believe,35,11,2,,,,
12,up,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),34,12,2,,,,
13,up,Laurence Ipsum,There Is,50,13,2,,,,
14,down,Ludovico Einaudi,Nuvole bianche,10,2,55,,,,
15,up,Alexis Ffrench,A Time for Giving,46,8,2,,,,
16,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",61,16,2,,,,
17,up,Belle Chen,You See,54,7,2,,,,
18,-,Idris Thomas,April 15,-,18,1,,,,
19,-,Agnes Fredenberg,Across the Stars,-,19,1,,,,
20,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,20,1,,,,
21,down,Martin Kohlstedt,JUL,7,7,3,,,,
22,up,Ludovico Einaudi,I giorni,44,3,53,,,,
23,up,Andrea Bocelli,Preghiera (arr. Mercurio),41,23,2,,,,
24,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,4,1,,,,
25,up,Andrea Bocelli,Ave Maria,40,25,2,,,,
26,down,Ola Gjeilo,Autumn,20,1,9,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,1,55,,,,
28,up,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",47,28,2,,,,
29,-,Víkingur Ólafsson,For Jóhann,-,6,8,,,,
30,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,3,34,,,,
31,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",27,6,4,,,,
32,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,12,1,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",89,8,40,,,,
34,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,18,8,5,,,,
35,down,Edmundsson,Distant Call,24,5,5,,,,
36,down,Sofiane Pamart,Berlin,9,4,4,,,,
37,down,Ólafur Arnalds & Bonobo,Loom,2,2,6,,,,
38,down,Josefine,Ecce Homo,13,7,4,,,,
39,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",21,21,4,,,,
40,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,11,4,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",86,12,23,,,,
42,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,15,1,,,,
43,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,18,1,,,,
44,up,Bertrand Chamayou,"Wiegenlied, S. 198",78,14,9,,,,
45,down,Andreas Ihlebæk,She Flies,11,11,3,,,,
46,down,Andrea Bocelli,Cantique de Jean Racine,43,43,2,,,,
47,down,Goetz Oestlind,JB's Theme,15,15,3,,,,
48,up,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,98,19,8,,,,
49,down,MettaForm,Lumenary,45,8,5,,,,
50,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,50,1,,,,
51,-,Christian Löffler,Pastoral,-,25,1,,,,
52,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,23,1,,,,
53,-,Ludovico Einaudi,I Giorni,-,12,33,,,,
54,-,Francesco Tristano,Cage: In A Landscape,-,20,1,,,,
55,-,Víkingur Ólafsson,The Arts and the Hours,-,7,10,,,,
56,down,Andrea Bocelli,Inno Sussurato,48,48,2,,,,
57,down,Stephan Berg,Follow Your Heart,14,14,4,,,,
58,-,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",-,40,1,,,,
59,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,25,1,,,,
60,-,Víkingur Ólafsson,Prelude in G Major,-,22,1,,,,
61,up,Pablo Sainz Villegas,Spanish Romance,92,16,2,,,,
62,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",-,62,1,,,,
63,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",69,15,8,,,,
64,up,Neil Cowley,Eureka Pulse,73,13,8,,,,
65,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,74,5,43,,,,
66,up,Andrea Bocelli,Amazing Grace (arr. Mercurio),68,66,2,,,,
67,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,67,2,,,,
68,-,Henning Fuchs,Pacha Mama,-,68,1,,,,
69,up,Alexis Ffrench,Dreamland (Solo Piano Version),72,10,10,,,,
70,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",56,10,6,,,,
71,down,Ludovico Einaudi,Divenire,51,4,49,,,,
72,-,Andrea Bocelli,La voce del silenzio,-,14,23,,,,
73,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,95,1,22,,,,
74,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),37,5,51,,,,
75,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,75,1,,,,
76,-,The Piano Guys,You Say,-,76,1,,,,
77,-,Ola Gjeilo,Still,-,1,49,,,,
78,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,34,12,,,,
79,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,23,6,,,,
80,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,28,7,,,,
81,down,Ólafur Arnalds,Still / Sound,12,5,3,,,,
82,down,Andrea Bocelli,Because we believe,57,11,41,,,,
83,up,Ludovico Einaudi,Primavera,94,1,35,,,,
84,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,7,15,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,16,,,,
86,down,Andrea Bocelli,Romanza,31,31,20,,,,
87,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,87,1,,,,
88,down,Henrik Lindstrand,Stjärnvägar II,42,24,5,,,,
89,up,Jef Martens,Always You Somehow,93,22,7,,,,
90,-,歐拉夫森,Reflection,-,47,1,,,,
91,up,Bertrand Chamayou,Song for Octave,99,21,4,,,,
92,down,Andrea Bocelli,Mui Grandes Noit’ E Día (No. 57 from Cantigas de Santa Maria) [arr. Mercurio],83,83,2,,,,
93,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,93,1,,,,
94,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),66,34,13,,,,
95,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,46,11,,,,
96,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,12,12,,,,
97,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),33,6,10,,,,
98,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",36,5,6,,,,
99,-,Max Richter,Dream Solo,-,11,21,,,,
100,down,Andrea Bocelli,"Oh, Madre Benedetta! (Adagio Di Albinoni)",52,52,2,,,,
