Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,82,,,,
2,up,Ludovico Einaudi,Luminous,4,2,13,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,110,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,15,,,,
5,up,Jordane Tumarinson,Momentum (Momentum in C Minor),8,5,2,,,,
6,up,Stephan Moccio,Esmé’s Waltz,12,6,7,,,,
7,up,2CELLOS,Celloverse,11,3,9,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,114,,,,
9,up,Goldbæk,Hymn for Winter,9,9,4,,,,
10,up,Melody Girl,The Decision,16,10,4,,,,
11,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",5,5,3,,,,
12,up,YARA,Krujë,25,12,2,,,,
13,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),22,13,2,,,,
14,down,Aron van Selm,Until the Lights Go Out,13,13,2,,,,
15,up,Ola Gjeilo,Night Rain,26,15,2,,,,
16,up,Alexandra Stréliski,Ellipse,18,8,5,,,,
17,down,Ludovico Einaudi,Nuvole bianche,15,2,112,,,,
18,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,2,26,,,,
19,up,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),23,19,3,,,,
20,down,David Fray,"Goldberg Variations, BWV 988: Aria",10,7,12,,,,
21,up,Bruno Bavota,Ethereal,32,21,2,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,114,,,,
23,up,Nils Frahm,Nils Has a New Piano,27,16,5,,,,
24,down,Jef Martens,Right Here With You,19,19,2,,,,
25,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),38,15,6,,,,
26,down,Fabrizio Paterlini,Soffia la notte,20,20,2,,,,
27,down,Laurence Ipsum,In Vague Proximity,17,17,2,,,,
28,up,Vanessa Wagner,Celeste,33,19,4,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,112,,,,
30,down,Dr Jess Duckworth,Into the Light,28,11,5,,,,
31,-,Eydís Evensen,Brotin,-,13,17,,,,
32,up,Rasmus H Thomsen,Ahdes Theme,37,27,4,,,,
33,up,Dirk Maassen,Diaries (from Home),36,6,18,,,,
34,up,Björn Gottschall,Pachelbels Traum,79,18,5,,,,
35,up,Ludovico Einaudi,Atoms,42,5,6,,,,
36,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,10,39,,,,
37,-,Jacques van Tuinen,Patience,-,20,3,,,,
38,up,Milana Zilnik,11Pm. Calma,49,38,3,,,,
39,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",35,35,2,,,,
40,-,Laurence Ipsum,Light & Sound,-,5,1,,,,
41,-,Alessandro Ligi,Elegy for Piano,-,41,2,,,,
42,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,15,27,,,,
43,up,Max Richter,Dream 2 (entropy) [Pt. 3],89,4,34,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,25,,,,
45,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,15,4,,,,
46,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,12,19,,,,
47,-,Ólafur Arnalds,saman,-,2,36,,,,
48,up,Max Richter,Dream 2 (entropy) [Pt. 2],55,9,30,,,,
49,-,Sofiane Pamart,LOVE,-,4,1,,,,
50,-,Abel Gustavson,Islands,-,14,1,,,,
51,-,Goetz Oestlind,Formositas,-,15,1,,,,
52,-,Daria van den Bercken,D'un Jardin Clair,-,12,4,,,,
53,-,Goldbæk,Lost for Words,-,10,1,,,,
54,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),47,47,4,,,,
55,up,Hania Rani,Eden,80,13,7,,,,
56,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,38,,,,
57,-,Goldbæk,Globes,-,45,2,,,,
58,down,David Baron,Path of Butterflies,50,50,3,,,,
59,-,Jordane Tumarinson,Le chant des sirènes,-,11,1,,,,
60,up,Jiří Horák,Ravens Home,91,10,5,,,,
61,-,Carlos Cipa,Andantino (Schubert redesigned),-,9,1,,,,
62,-,Olivia Belli,Haze - Two Seas Variation,-,8,4,,,,
63,down,Michiel Borstlap,Earth,48,33,5,,,,
64,down,Ludovico Einaudi,Primavera,46,1,64,,,,
65,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,22,7,,,,
66,-,Sophie Hutchings,Hold My Hand,-,9,10,,,,
67,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],95,19,30,,,,
68,-,Ludovico Einaudi,Divenire,-,4,82,,,,
69,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,31,26,15,,,,
70,up,Ludovico Einaudi,Le onde,100,14,47,,,,
71,-,Justus Rümenapp,Bloom,-,16,5,,,,
72,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,5,64,,,,
73,-,Michiel Borstlap,Water,-,13,5,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,41,5,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",96,8,82,,,,
76,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,6,6,,,,
77,down,Ludovico Einaudi,Nightbook,72,17,33,,,,
78,down,Andrea Bocelli,If Only (feat. Dua Lipa),77,5,83,,,,
79,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",71,8,51,,,,
80,-,André Rieu & Johann Strauss Orchestra,"Jingle Bells, ARV_15",-,80,1,,,,
81,down,Ludovico Einaudi,I giorni,44,3,108,,,,
82,down,André Rieu & Johann Strauss Orchestra,"Skaters' Waltz, ARV_11",81,81,2,,,,
83,-,André Rieu & Johann Strauss Orchestra,Panis Angelicus,-,83,1,,,,
84,-,André Rieu & Johann Strauss Orchestra,White Christmas,-,84,1,,,,
85,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],85,17,22,,,,
86,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,1,105,,,,
87,-,Peter Cavallo,Compassione,-,87,1,,,,
88,-,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 21: Andante,-,57,2,,,,
89,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,45,41,8,,,,
90,-,André Rieu & Johann Strauss Orchestra,"We Wish You a Merry Christmas, ARV_15",-,90,1,,,,
91,-,André Rieu & Johann Strauss Orchestra,"Silent Night, ARV_11",-,91,1,,,,
92,-,2CELLOS,With or Without You,-,26,8,,,,
93,-,André Rieu & Johann Strauss Orchestra,Mary's Boy Child,-,93,1,,,,
94,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,16,4,,,,
95,-,I Musici & Felix Ayo,The Four Seasons - Spring: III. Allegro,-,95,1,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,25,8,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,30,10,,,,
98,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,3,22,,,,
99,-,"Renaud Capuçon, Gautier Capuçon & Frank Braley","Trio for Piano, Violin & Cello No.1 in Bb Major, Op.99 D898: Andante un poco mosso",-,99,1,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,52,,,,
