Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,27,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,27,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,27,,,,
4,up,Ola Gjeilo,Still,6,1,27,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,27,,,,
6,up,Stephan Moccio,Whitby,38,6,2,,,,
7,up,Chad Lawson,Stay,14,6,4,,,,
8,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,40,8,2,,,,
9,up,Milana Zilnik,Garofano,52,9,2,,,,
10,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,5,5,4,,,,
11,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",7,7,3,,,,
12,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),41,11,2,,,,
13,up,Laurence Ipsum,And I'm Feeling Good,16,7,10,,,,
14,down,Alexander Chapman Campbell,Takk,8,8,4,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,6,23,,,,
16,down,Stephan Moccio,Fracture,9,8,4,,,,
17,down,查德・勞森,One Day You Finally Knew,12,12,4,,,,
18,up,Andreas Ihlebæk,Come Summer,18,12,4,,,,
19,up,Isobel Waller-Bridge,September,70,19,2,,,,
20,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),25,5,27,,,,
21,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",27,19,7,,,,
22,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",23,12,9,,,,
23,up,Joep Beving,Solitude,31,23,4,,,,
24,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",66,5,11,,,,
25,up,Milana Zilnik,Calla,37,2,9,,,,
26,down,Douglas Riva,Enfants d'un Rêve,17,17,3,,,,
27,down,Fırat Akarcalı,Lunar Soil,15,15,4,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,26,,,,
29,down,Ludovico Einaudi,I giorni,22,3,27,,,,
30,-,Ludovico Einaudi,A Sense Of Symmetry,-,3,1,,,,
31,down,Ludovico Einaudi,Nuvole bianche,10,2,27,,,,
32,up,Andrea Bocelli,If Only (feat. Dua Lipa),32,5,27,,,,
33,down,Sophie Hutchings,The Last Sigh,13,13,4,,,,
34,-,Ludovico Einaudi,Le Onde,-,7,1,,,,
35,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,7,1,,,,
36,up,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",39,36,4,,,,
37,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",28,14,12,,,,
38,up,Dario Lessing,Gefundenes Blau,78,17,7,,,,
39,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",35,20,6,,,,
40,down,Laurence Ipsum,"Boulder, CO, 11AM",29,7,4,,,,
41,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),24,20,7,,,,
42,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",51,9,13,,,,
43,-,Andreas Ihlebæk,One More,-,8,1,,,,
44,down,Maria Holloway,Farewell,19,19,4,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,8,20,,,,
46,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,33,33,3,,,,
47,down,Andrea Bocelli,Because we believe,45,11,23,,,,
48,down,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",26,12,4,,,,
49,down,Alexis Ffrench,Written In the Stars,36,8,7,,,,
50,up,Alexandra Stréliski,Interlude,53,11,9,,,,
51,down,Alexis Ffrench,Story of You,34,10,20,,,,
52,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,9,11,,,,
53,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,5,,,,
54,up,Ralph van Raat,Fur Alina,68,20,4,,,,
55,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,2,,,,
56,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",56,5,12,,,,
57,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),84,34,5,,,,
58,up,Ludovico Einaudi,Divenire,61,4,26,,,,
59,down,Annelie,Tuesday,42,26,5,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,2,,,,
61,up,Andrea Bocelli,La voce del silenzio,98,14,8,,,,
62,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,22,1,,,,
63,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,63,1,,,,
64,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,30,1,,,,
65,-,Andrea Bocelli,Caruso,-,54,2,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,10,2,,,,
67,-,Ludovico Einaudi,Primavera,-,1,22,,,,
68,up,Andrea Bocelli & Giorgia,Vivo per lei,79,10,5,,,,
69,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",48,6,7,,,,
70,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,70,1,,,,
71,up,Andrea Bocelli,Besame mucho,87,6,21,,,,
72,-,Ludovico Einaudi,Fairytale,-,36,12,,,,
73,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,47,5,23,,,,
74,-,Ludovico Einaudi,Oltremare,-,17,1,,,,
75,-,Ludovico Einaudi,Nuvole Bianche,-,52,1,,,,
76,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,21,9,,,,
77,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,43,1,,,,
78,-,The Piano Guys,Rewrite the Stars,-,73,3,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,17,3,,,,
80,-,Víkingur Ólafsson,Glassworks: Opening,-,52,3,,,,
81,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,17,,,,
82,-,Andrea Bocelli,Mille lune mille onde,-,54,4,,,,
83,down,Ludovico Einaudi,I Giorni,74,12,18,,,,
84,-,Andrea Bocelli,Canto della terra,-,34,1,,,,
85,down,Ólafur Arnalds,brot,76,27,4,,,,
86,-,Andrea Bocelli,Un'anima,-,21,8,,,,
87,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,19,6,,,,
88,down,Laurence Ipsum,Off,64,17,9,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,8,19,,,,
90,-,Kraftwerk,Musique Non Stop,-,90,1,,,,
91,down,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",73,9,4,,,,
92,-,Ludovico Einaudi,Le onde,-,12,20,,,,
93,-,Finghin Collins,Gymnopédie No. 1,-,3,7,,,,
94,down,Andrea Bocelli,Melodramma,91,14,17,,,,
95,-,Ólafur Arnalds,saman,-,2,8,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,23,1,,,,
97,-,Susan Boyle,Amazing Grace,-,41,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,33,9,,,,
99,-,Maxence Cyrin,Mer de velours,-,31,6,,,,
100,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,100,1,,,,
