Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,3,1,43,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,71,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,75,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,75,,,,
5,down,Rosey Chan,Infinity,1,1,5,,,,
6,up,Belle Chen,Let Me Tell You A Story,49,6,2,,,,
7,-,Carlos Cipa,I wanted you to know (Munich Session),-,7,1,,,,
8,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",65,8,2,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,75,,,,
10,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",7,7,3,,,,
11,-,Andrea Viscardi,A Day At the Castle,-,11,1,,,,
12,up,Dustin O'Halloran,Prelude 3,47,12,2,,,,
13,up,Mammoth,Dawn,97,13,2,,,,
14,-,Josh Kramer,Fundersam,-,14,1,,,,
15,up,Nils Frahm,About Coming and Leaving,15,6,5,,,,
16,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),9,9,2,,,,
17,down,Belle Chen,Improvisation: What Happens Next,4,4,3,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,1,73,,,,
19,down,Andreas Ihlebæk,Waltz 21,16,7,3,,,,
20,down,Nils Frahm,Because This Must Be,8,8,3,,,,
21,up,Ludovico Einaudi,Nuvole bianche,22,2,75,,,,
22,up,Goetz Oestlind,Annies vaggvisa,29,22,3,,,,
23,down,Wei Luo & Christopher Tin,Nocturne,12,12,3,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,20,23,,,,
25,down,The Masked Pianoman,Eternity,11,11,3,,,,
26,down,Laurence Ipsum,Beginning Here,19,13,3,,,,
27,up,Elin Lilja,Dreamer,64,27,2,,,,
28,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,75,27,4,,,,
29,down,Akira Kosemura,Hidden Waltz,21,17,7,,,,
30,down,Max Richter,Mirrors,28,2,7,,,,
31,down,Eydís Evensen,Dagdraumur,18,8,5,,,,
32,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",25,11,3,,,,
33,down,Joep Beving,Losar,17,17,2,,,,
34,down,Céline Morgan,Marching Summer,24,24,3,,,,
35,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,31,2,,,,
36,down,Simone Dinnerstein,An Elegy for Our Time,14,2,6,,,,
37,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),58,23,4,,,,
38,up,Ludovico Einaudi,I giorni,40,3,72,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,8,57,,,,
40,up,Peter Gregson,Somnia,52,12,4,,,,
41,down,Jess Gillam,Across The Universe (Arr. Lawson),26,11,4,,,,
42,up,Federico Albanese,Early Dance (Redux Version),42,31,3,,,,
43,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],63,10,13,,,,
44,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),53,6,3,,,,
45,-,Teddy Abrams,Fourth Mode,-,43,1,,,,
46,up,Franz Gordon,The French Library,100,46,2,,,,
47,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",23,11,5,,,,
48,up,Ludovico Einaudi,Oltremare,84,19,12,,,,
49,down,Secret Garden,Sleepsong (Piano Version),43,42,3,,,,
50,-,Clemens Christian Poetzsch,Kaschmir,-,9,1,,,,
51,-,Ludovico Einaudi,Fossils,-,51,2,,,,
52,-,Clemens Christian Poetzsch,Solitaer,-,26,1,,,,
53,-,I TRAVEL LIGHT,Antidote,-,8,1,,,,
54,-,Joshua Leeds & Lisa Spector,Intermezzo in E Major Op. 116 No. 4,-,54,1,,,,
55,-,Nils Frahm,Kurzum,-,52,1,,,,
56,-,Joshua Leeds & Lisa Spector,Adagio,-,51,2,,,,
57,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,3,1,,,,
58,-,João Balouta,Finding Sense,-,11,1,,,,
59,-,Chad Lawson & Cocomi,Stay,-,26,2,,,,
60,-,Nils Frahm,O I End,-,6,3,,,,
61,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,15,1,,,,
62,-,Nils Frahm,Lighter,-,62,1,,,,
63,up,Moux,heart pieces,79,30,3,,,,
64,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",37,10,6,,,,
65,up,Sophie Hutchings,Love & Keep,78,65,2,,,,
66,-,Nils Frahm,And Om,-,66,1,,,,
67,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,67,1,,,,
68,down,Ólafur Arnalds,saman,5,2,26,,,,
69,-,Ola Gjeilo,Before Dawn,-,5,29,,,,
70,-,Nils Frahm & Peter Broderick,Hammers,-,70,1,,,,
71,down,Holly Jones,Agape,39,14,6,,,,
72,-,"Choir of King's College, Cambridge & Daniel Hyde",Were you there? (Arr. Richard Lloyd) (Live),-,72,1,,,,
73,up,Andrea Bocelli,If Only (feat. Dua Lipa),81,5,60,,,,
74,down,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",62,40,3,,,,
75,down,Wide Eyed,Song for Three (Solo Piano Version),32,4,7,,,,
76,-,Nils Frahm,Went Missing,-,76,1,,,,
77,-,Víkingur Ólafsson,Muse d'eau,-,13,6,,,,
78,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,17,5,,,,
79,-,Nils Frahm,Crossings,-,79,1,,,,
80,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,12,13,,,,
81,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,28,1,,,,
82,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,12,5,,,,
83,down,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,71,34,3,,,,
84,-,Lo Mimieux,Nod,-,84,1,,,,
85,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,66,4,,,,
86,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,37,,,,
87,down,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),69,36,2,,,,
88,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,17,16,,,,
89,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,51,5,,,,
90,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,25,1,,,,
91,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,29,8,,,,
92,-,Megan Wofford,Renew,-,92,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,73,4,,,,
94,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",44,31,5,,,,
95,-,Il Divo,Can't Help Falling In Love,-,56,2,,,,
96,-,Megan Wofford,An Elevation,-,96,1,,,,
97,-,Ophélie Gaillard & Edna Stern,"Waltz in A Minor, KK Ivb No. 11",-,97,1,,,,
98,-,Ludovico Einaudi,Le Onde,-,28,16,,,,
99,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",54,12,6,,,,
100,down,Angèle Dubeau & La Pietà,Human,85,47,4,,,,
