Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,105,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,133,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,1,44,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,38,,,,
5,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],2,2,26,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,137,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,137,,,,
8,up,2CELLOS,Celloverse,10,3,32,,,,
9,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),28,7,10,,,,
10,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],13,7,16,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,135,,,,
12,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",5,5,4,,,,
13,up,Josh Alexander,"It's OK, It's OK Now",53,13,2,,,,
14,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 3),22,14,5,,,,
15,up,Oscar Castaño Chavez,Peace,46,15,2,,,,
16,up,Luca Mazzillo,Morning Light,73,16,2,,,,
17,up,Challem,Settle,79,17,2,,,,
18,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,18,1,,,,
19,up,RIOPY,Human Compassion,83,19,2,,,,
20,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,20,1,,,,
21,up,Fjellson Weber,Nell'anima,45,21,2,,,,
22,up,bzur,Drowse in the Sun,40,22,2,,,,
23,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],12,12,32,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,1,127,,,,
25,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],41,25,19,,,,
26,down,Carlos Cipa,Circulate,11,11,3,,,,
27,down,Jacopo Croci,First Light,7,7,3,,,,
28,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",34,20,7,,,,
29,up,Moux,how we sleep,57,29,2,,,,
30,-,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),-,30,1,,,,
31,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],16,16,10,,,,
32,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",19,10,4,,,,
33,down,Andreas Ihlebæk,Wolves must also sleep,20,20,3,,,,
34,down,Ludovico Einaudi,Nuvole bianche,15,2,135,,,,
35,down,Dirk Maassen,Golden Hour,17,17,3,,,,
36,down,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),14,14,9,,,,
37,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",25,11,4,,,,
38,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 6],64,38,2,,,,
39,down,Andrei Poliakov,Dear Blurry Faces,24,24,3,,,,
40,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 8],68,11,2,,,,
41,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,41,1,,,,
42,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),-,42,1,,,,
43,-,The Masked Pianoman,Fragility,-,14,1,,,,
44,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),-,44,3,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,6,4,,,,
46,-,Elliott Jacqués,Alone in Paris,-,16,1,,,,
47,-,Ola Gjeilo,Stasis,-,17,1,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),60,23,6,,,,
49,down,Ola Gjeilo,Montana,30,7,4,,,,
50,-,Matteo Myderwyk,Tristes,-,13,1,,,,
51,-,Miss Meadow,And Dreaming of You,-,19,1,,,,
52,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",26,9,4,,,,
53,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),31,16,5,,,,
54,down,Joanna Goodale,"Rêverie, L. 68",18,18,3,,,,
55,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,55,1,,,,
56,down,Thomas Michel,Through the Window,36,36,3,,,,
57,down,Milana Zilnik,8Pm. Luci,37,24,4,,,,
58,down,Goetz Oestlind,Aeon,29,29,3,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,59,3,,,,
60,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",62,60,2,,,,
61,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,61,1,,,,
62,down,Julia Andersson,Nostalgi,38,16,4,,,,
63,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,29,1,,,,
64,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,34,1,,,,
65,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,32,4,,,,
66,down,Jozef De Schutter,Promenade,47,37,2,,,,
67,-,Bokyung Byun,"The Last Song (Arr. B. Fogo, D. Russell & O. Veselý for Guitar)",-,67,1,,,,
68,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",23,23,4,,,,
69,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,69,1,,,,
70,-,Rebecca Jean Rossi,Anna Karenina,-,22,1,,,,
71,-,"Xue YANG, 李越, Royal Scottish National Orchestra & José Serebrier","Sichuan Image, Op. 70: No. 9, Mt. Meishan",-,71,1,,,,
72,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),97,41,10,,,,
73,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),94,30,18,,,,
74,-,Zefira Valova & Il Pomo d'Oro,Violin Concerto in D Major: II. Adagio,-,74,1,,,,
75,-,Susan Boyle,Wild Horses,-,43,26,,,,
76,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",80,8,61,,,,
77,-,John Wilson & Sinfonia of London,A Downland Suite: II. Elegy,-,77,1,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,37,2,,,,
79,down,Timaeus,Smyrna,35,35,3,,,,
80,-,William Ogmundson,Sunset,-,21,1,,,,
81,down,İdil Biret,Nocturne in E flat major,72,14,7,,,,
82,up,Yaron Herman,Forever Unfolding,89,21,4,,,,
83,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,23,4,,,,
84,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,84,1,,,,
85,-,Lambert,Silver Lining,-,4,5,,,,
86,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 1 (2022),-,86,1,,,,
87,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,22,16,,,,
88,-,Andrea Bocelli,Romanza,-,31,26,,,,
89,-,Ola Gjeilo,Still,-,1,77,,,,
90,down,Mori Sweet Piano,Red River Valley,82,20,6,,,,
91,-,Maya Magub & Hsin-I Huang,Consolations S.172/R12: No. 2. Un poco più mosso in E Major (Arr. for violin and piano by Maya Magub),-,91,1,,,,
92,down,Ludovico Einaudi,I giorni,54,3,126,,,,
93,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,78,5,83,,,,
94,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 2 (2022),-,94,1,,,,
95,-,"Daniel Ottensamer, Stephan Koncz & Christoph Traxler","Clarinet Trio in B-Flat Major, Op. 28: III. Adagio",-,95,1,,,,
96,-,"Marc Lachat, I Tempi & Gevorg Gharabekyan","Concerto for Oboe & String Orchestra, Op. 86: II. Andante",-,96,1,,,,
97,-,Javi Lobe,Life Reimagined,-,20,1,,,,
98,down,2CELLOS,Perfect,51,46,4,,,,
99,-,Jean-Guihen Queyras & Alexander Melnikov,"Cello Sonata in G Minor, Op. 65: III. Largo",-,99,1,,,,
100,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,52,,,,
