Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,85,,,,
2,up,Ludovico Einaudi,Almost June,46,2,2,,,,
3,down,Ludovico Einaudi,Luminous,2,2,16,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,18,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,113,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,117,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,117,,,,
8,up,Vincent Corver,Vivication,52,8,2,,,,
9,down,Ludovico Einaudi,Atoms,8,5,9,,,,
10,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",51,10,2,,,,
11,up,Ludovico Einaudi,Temple White,56,6,2,,,,
12,up,Chad Lawson,Of Twilight Skies,53,12,2,,,,
13,up,Vanessa Wagner,Before 6,55,13,2,,,,
14,up,Alexis Ffrench,Guiding Light,58,7,2,,,,
15,up,Maxence Cyrin,Salon musique,66,15,2,,,,
16,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",6,6,3,,,,
17,up,Franco Robert,Transcend,69,17,2,,,,
18,up,Delange,Ballade,62,18,2,,,,
19,up,2CELLOS,Celloverse,45,3,12,,,,
20,up,Ludovico Einaudi,Nuvole bianche,27,2,115,,,,
21,up,Ludovico Einaudi,Rolling Like a Ball,57,20,2,,,,
22,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",67,22,2,,,,
23,down,Sofiane Pamart,LOVE,7,4,4,,,,
24,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,37,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,115,,,,
26,down,Sophia Jani,Andrà,9,9,3,,,,
27,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,71,5,67,,,,
28,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",83,14,41,,,,
29,down,Carlos Cipa,Andantino (Schubert redesigned),11,9,4,,,,
30,up,Ludovico Einaudi,Indian Yellow,76,30,2,,,,
31,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,19,32,,,,
32,-,Jordane Tumarinson,Force et douceur,-,6,1,,,,
33,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,5,1,,,,
34,down,Milana Zilnik,8Pm. Ombre,15,15,3,,,,
35,up,Bruno Bavota,The Dancers,82,35,2,,,,
36,up,Abel Gustavson,Islands,36,14,4,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,84,,,,
38,down,Laurence Ipsum,Light & Sound,17,5,4,,,,
39,down,Jordane Tumarinson,Le chant des sirènes,18,11,4,,,,
40,down,Ô Lake,The Walk (Mike Lazarev Rework),22,22,3,,,,
41,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",26,5,6,,,,
42,down,Stephan Moccio,Esmé’s Waltz,21,6,10,,,,
43,down,Goldbæk,Lost for Words,10,10,4,,,,
44,-,Stephan Moccio,Halston,-,4,10,,,,
45,-,Luke Howard,A Faint Qualm for the Future,-,17,1,,,,
46,-,Frederik Snæland,Solfald,-,14,1,,,,
47,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,20,1,,,,
48,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,53,,,,
49,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,32,,,,
50,-,Elena Kole,"You're Close, You're Away",-,22,1,,,,
51,-,Shiori Sugaya,Chair,-,37,1,,,,
52,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",16,16,3,,,,
53,-,Melany Thompson,Butterflies,-,26,1,,,,
54,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,12,20,,,,
55,-,Amira Bowden,Where I Found You,-,28,1,,,,
56,-,Ludovico Einaudi,Wind Song,-,31,1,,,,
57,down,Alexandra Stréliski,Ellipse,13,8,8,,,,
58,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,15,28,,,,
59,down,Aron van Selm,Until the Lights Go Out,28,13,5,,,,
60,up,Ludovico Einaudi,Flora,96,60,2,,,,
61,down,Carlos Hof,Absence,20,20,3,,,,
62,down,Jef Martens,Lights Of Home,19,19,3,,,,
63,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],86,1,28,,,,
64,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],60,2,29,,,,
65,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],63,10,42,,,,
66,-,Ludovico Einaudi,Divenire,-,4,84,,,,
67,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",40,15,7,,,,
68,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,78,26,17,,,,
69,-,"Andreea Mut, Jessica Myers, Houston Chamber Choir, Treble Choir Of Houston & Robert Simpson","Circlesong: Part III, Lover. Over the Wave",-,69,1,,,,
70,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,24,8,,,,
71,-,Ludovico Einaudi,Nightbook,-,17,34,,,,
72,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,36,,,,
73,-,Ludovico Einaudi,Ascolta,-,25,7,,,,
74,down,Ludovico Einaudi,Le onde,72,14,49,,,,
75,-,Arvid Holst,Flygtig,-,23,1,,,,
76,down,Melody Girl,The Decision,30,10,7,,,,
77,-,André Rieu,Irish Washerwoman,-,77,1,,,,
78,down,Björn Gottschall,Pachelbels Traum,50,18,8,,,,
79,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,46,,,,
80,down,Goetz Oestlind,Formositas,23,15,4,,,,
81,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,39,10,,,,
82,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,3,55,,,,
83,-,Ludovico Einaudi,Primavera,-,1,66,,,,
84,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,14,11,,,,
85,-,André Rieu,Lullaby,-,85,1,,,,
86,down,Jordane Tumarinson,Momentum (Momentum in C Minor),29,5,5,,,,
87,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,1,108,,,,
88,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,76,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,44,7,,,,
91,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,20,39,,,,
92,-,Jean-Paul Gasparian,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente - Molto cantabile (Arr. for Piano by Alan Richardson)",-,92,1,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,17,24,,,,
94,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,20,18,,,,
95,down,Goldbæk,Hymn for Winter,39,9,7,,,,
96,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,32,11,,,,
97,down,Ludovico Einaudi,Natural Light,77,4,4,,,,
98,-,André Rieu,The Merry Widow,-,98,1,,,,
99,-,Quatuor Modigliani,"String quartet No. 2 in C Major, D. 32: II. Andante",-,99,1,,,,
100,-,Ludovico Einaudi,Underwater,-,22,1,,,,
