Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,93,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,121,,,,
3,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,4,3,3,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,26,,,,
5,up,Luke Howard,The Closing of the Gates (Piano Version),59,5,2,,,,
6,up,Ola Gjeilo,Saturn,48,6,2,,,,
7,up,Aron van Selm,Counting Stars,43,7,2,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,125,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,125,,,,
10,up,Alexis Ffrench,Guiding Light,80,7,9,,,,
11,up,bzur,Lullaby in March,47,11,2,,,,
12,up,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",52,12,2,,,,
13,down,Danae Dorken,Moonlight Reflections,10,5,4,,,,
14,up,Ludovico Einaudi,Nuvole bianche,33,2,123,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,123,,,,
16,up,Jim Perkins,For Rhodora,20,8,4,,,,
17,up,Rubin Henkel,Ruhelos,72,17,2,,,,
18,up,Joep Beving,For Mark,18,4,4,,,,
19,down,Ole-Bjørn Talstad,Lysning,12,12,3,,,,
20,up,Gina Alice,Written On The Sky,56,20,2,,,,
21,up,Chad Lawson,when the party's over (Slowed Remix),31,5,6,,,,
22,down,Julia Gjertsen,Unveil,17,17,3,,,,
23,down,Almost Piano & Oliver Price,Always Remember,14,14,3,,,,
24,up,Daigo Hanada,Satori,32,11,4,,,,
25,down,Olivia Belli,Nocturne II,11,11,3,,,,
26,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],75,1,35,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,89,1,116,,,,
28,-,Ludovico Einaudi,Divenire,-,4,91,,,,
29,down,Holly Jones,Before You Go,23,8,5,,,,
30,down,2CELLOS,Celloverse,7,3,20,,,,
31,up,William Youn,"wind whispers, Op. 85: II. floating leaf",63,13,8,,,,
32,down,The Masked Pianoman,Satisfaction,21,4,5,,,,
33,down,Michele Nobler,Taniaway,13,9,4,,,,
34,-,YUUL & Kyson,Shadows Are Movement (Piano Solo),-,20,1,,,,
35,down,Dardust,Inno (Prologo),22,7,5,,,,
36,-,Ludovico Einaudi,Temple White,-,6,6,,,,
37,down,Alstad,6.00 AM: Concede,30,15,5,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],-,31,1,,,,
39,-,Vincent Corver,Éclat,-,11,1,,,,
40,down,Abel Gustavson,Nature Walk,9,9,3,,,,
41,down,Milana Zilnik,9Pm. Tramonto,27,14,5,,,,
42,-,Justus Rümenapp,Somewhere Far Away,-,10,1,,,,
43,down,Ludovico Einaudi,I giorni,41,3,117,,,,
44,-,Daigo Hanada,Heal,-,8,1,,,,
45,up,Max Richter,Dream 2 (entropy) [Pt. 4],62,11,7,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",-,12,1,,,,
47,down,Ludovico Einaudi,Underwater,35,22,9,,,,
48,up,Max Richter,Dream 2 (entropy) [Pt. 2],50,9,38,,,,
49,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],15,10,49,,,,
50,-,Jef Martens,Notre espace,-,25,1,,,,
51,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,19,39,,,,
52,-,Delange,Ballade,-,18,5,,,,
53,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],37,6,10,,,,
54,-,bzur,First Day Home,-,9,4,,,,
55,up,Ludovico Einaudi,Luminous,55,2,24,,,,
56,-,Vanessa Wagner,Epilogue,-,30,1,,,,
57,-,Hebrides Ensemble,Dark Liquid,-,26,1,,,,
58,up,Jiří Horák,Lightness of Being,79,19,6,,,,
59,down,Olivia Belli,Prélude,29,4,6,,,,
60,down,Javi Lobe,Farewell Waltz,34,14,6,,,,
61,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,7,10,,,,
62,down,James Ryan,The Waiting,40,16,5,,,,
63,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,89,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,64,1,,,,
65,down,Jef Martens,Requiem,57,27,7,,,,
66,-,Aron van Selm,Luminous,-,7,5,,,,
67,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,12,20,,,,
68,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,44,,,,
69,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],16,2,36,,,,
70,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,43,8,,,,
71,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",96,7,7,,,,
72,up,Almost Piano & Oliver Price,Post Hyemal,82,19,7,,,,
73,-,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli",A Fistful of Dynamite,-,73,1,,,,
74,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,5,74,,,,
75,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli","Jill's Theme (From ""Once upon a Time in the West"")",-,75,1,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,6,1,,,,
77,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,48,,,,
78,down,Vincent Corver,L'hibernation,69,12,6,,,,
79,-,"Ennio Morricone, Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia","Main Theme (From ""The Good, the Bad and the Ugly"")",-,79,1,,,,
80,up,Chad Lawson,Stay (Slowed Remix),90,19,4,,,,
81,-,Ennio Morricone & Orchestra dell'Accademia Nazionale di Santa Cecilia,H2S,-,81,1,,,,
82,-,Ennio Morricone & Orchestra dell'Accademia Nazionale di Santa Cecilia,Bugsy,-,82,1,,,,
83,down,Vanessa Wagner,Lullaby (Song for Octave),24,5,5,,,,
84,-,Ludwig Orchestra,Salut d'amour,-,84,1,,,,
85,-,Rosey Chan,A Short Story About Love,-,10,6,,,,
86,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,37,6,,,,
87,-,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli","The Ecstasy of Gold (From ""The Good, the Bad and the Ugly"")",-,87,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,90,,,,
89,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,89,1,,,,
90,down,YUUL & Kyson,Feel (Piano Solo),61,6,8,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,80,,,,
92,-,Federico Albanese,The Vine,-,92,1,,,,
93,-,Wide Eyed,Portside (Solo Piano Version),-,24,1,,,,
94,-,Dr Jess Duckworth,Remember Me,-,15,6,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 2),-,32,2,,,,
96,down,Björn Gottschall,Sleep tight Babo,94,6,6,,,,
97,-,Vincent Corver,Vivication,-,8,9,,,,
98,-,"Leila Schayegh, Anais Chen, Jörg Halubek & il Gusto Barocco","Concerto for two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,98,1,,,,
99,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,38,26,25,,,,
100,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia & Angelo Branduardi","Ricordare (From ""A Pure Formality"")",-,100,1,,,,
