Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,30,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,30,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,30,,,,
4,up,Laurence Ipsum,Checking In,27,4,2,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,30,,,,
6,up,Iannis Eralos,Trost (feat. Juan Maria Solare),35,6,2,,,,
7,up,Stephan Moccio,Sea Change,14,5,2,,,,
8,down,Laurence Ipsum,Sunday Rain,5,5,3,,,,
9,up,Milana Zilnik,Calla,9,2,12,,,,
10,up,Ludovico Einaudi,Nuvole bianche,15,2,30,,,,
11,down,Chad Lawson,Stay,8,6,7,,,,
12,down,Laurence Ipsum,And I'm Feeling Good,10,7,13,,,,
13,up,Laurence Ipsum,If This Was True,13,13,2,,,,
14,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),41,5,30,,,,
15,up,Andrea Bocelli,If Only (feat. Dua Lipa),30,5,30,,,,
16,down,Laurence Ipsum,"Boulder, CO, 11AM",7,7,7,,,,
17,up,Ola Gjeilo,Still,57,1,30,,,,
18,down,Jiří Horák,Timeless,4,4,3,,,,
19,down,Abel Gustavson,Footsteps of Solitude,12,12,2,,,,
20,up,Nico Pistolesi,Dalla mia finestra,45,16,2,,,,
21,up,Laurence Ipsum,The Friendly Dark,22,21,3,,,,
22,up,Jiří Horák,Hint of Perfection,40,20,2,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,6,26,,,,
24,up,Jiří Horák,The Moment of Joy,36,24,2,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,1,29,,,,
26,down,Melody Musings,Thaw,18,18,3,,,,
27,up,Andrea Bocelli & Giorgia,Vivo per lei,91,10,8,,,,
28,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,19,,,,
29,down,Goetz Oestlind,Repose,11,11,3,,,,
30,up,Milana Zilnik,Dalia,44,30,2,,,,
31,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,54,5,26,,,,
32,-,Ólafur Arnalds,saman,-,2,9,,,,
33,-,Stephan Moccio,Nuit Blanche,-,7,1,,,,
34,-,Yiruma,Room With A View,-,2,1,,,,
35,-,Rosey Chan,Autumn,-,11,1,,,,
36,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,12,6,,,,
37,-,Andrea Bocelli,Romanza,-,31,10,,,,
38,down,Milana Zilnik,Garofano,20,9,5,,,,
39,up,Robert Ekson,Two Sisters,49,22,2,,,,
40,down,Jiří Horák,Against the Stream,16,16,3,,,,
41,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",98,34,6,,,,
42,-,Cinthya Garcia,When Magic Happens,-,42,1,,,,
43,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,12,16,,,,
44,-,Andrea Bocelli,La voce del silenzio,-,14,10,,,,
45,-,Milana Zilnik,Fiordalisi,-,45,1,,,,
46,-,Melody Musings,Blossom,-,46,1,,,,
47,down,Laurence Ipsum,Yes,46,46,2,,,,
48,up,Laurence Ipsum,Nightdrive I (Time Lapse),48,48,2,,,,
49,up,Jiří Horák,A Bit of Hope,50,49,2,,,,
50,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,50,1,,,,
51,up,Andrea Bocelli,Because we believe,60,11,26,,,,
52,up,Dirk Maassen,To the Sky (Moderate),67,7,2,,,,
53,-,Joshua Leeds & Lisa Spector,Sonata in E Flat Op. 31 No. 3 Menuetto: Moderato e grazioso,-,53,1,,,,
54,-,Silas Bassa,Wonder,-,17,1,,,,
55,-,Joshua Leeds & Lisa Spector,La Lisonjera,-,55,1,,,,
56,-,Ólafur Arnalds,brot,-,27,5,,,,
57,-,Florian Christl,Melodie (Solo Piano Version),-,13,1,,,,
58,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,9,5,,,,
59,down,Ludovico Einaudi,I Giorni,52,12,20,,,,
60,-,Ludovico Einaudi,Nightbook,-,17,16,,,,
61,-,Jiří Horák,Morning Sail,-,61,1,,,,
62,-,Ludovico Einaudi,A Sense Of Symmetry,-,3,3,,,,
63,-,Frederik Snæland,Frigjort,-,19,1,,,,
64,down,Laurence Ipsum,A Flowing Somberness,55,55,2,,,,
65,down,Laurence Ipsum,Moths (Flourescent),37,37,2,,,,
66,-,Ludovico Einaudi,Le onde,-,12,22,,,,
67,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,57,3,,,,
68,up,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",79,12,6,,,,
69,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,87,30,3,,,,
70,-,Joshua Leeds & Lisa Spector,Cradle Song Op. 11 No. 2,-,54,1,,,,
71,-,Andrea Bocelli,Melodramma,-,14,19,,,,
72,-,Joshua Leeds & Lisa Spector,"Andante from ""Orfeo""",-,57,1,,,,
73,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,8,23,,,,
74,down,Jiří Horák,Awareness,21,21,2,,,,
75,down,Ludovico Einaudi,Divenire,43,4,29,,,,
76,-,Nicola Benedetti & Petr Limonov,"Sospiri, Op. 70 (Arr. Violin and Piano)",-,76,1,,,,
77,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,3,,,,
78,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,78,2,,,,
79,-,Ludovico Einaudi,Oltremare,-,19,2,,,,
80,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,7,5,,,,
81,down,Ludovico Einaudi,I giorni,25,3,30,,,,
82,-,Ludovico Einaudi,The Crane Dance,-,30,1,,,,
83,down,Jiří Horák,Awakening,32,32,2,,,,
84,down,Cinthya Garcia,Stamina (Piano Version),38,38,3,,,,
85,down,Laurence Ipsum,Nightdrive II (Time Lapse),39,39,2,,,,
86,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,20,7,,,,
87,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,87,1,,,,
88,-,"Sir David Willcocks, Choir of King's College, Cambridge & Ian Hare",Jesus Christ is Risen Today,-,88,1,,,,
89,down,Ayna Lustro,Not so Bad,34,34,2,,,,
90,-,Chanticleer,If Ye Love Me,-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,33,10,,,,
92,-,Libera,Gloria,-,92,1,,,,
93,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,93,1,,,,
94,down,Laurence Ipsum,First Rays,64,25,12,,,,
95,-,Milana Zilnik,Chrysanthemum,-,38,1,,,,
96,-,Andrea Bocelli,Mille lune mille onde,-,54,5,,,,
97,-,Andrea Bocelli,Besame mucho,-,6,23,,,,
98,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,43,7,,,,
99,down,Alexis Ffrench,September Song,82,30,6,,,,
100,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,3,,,,
