Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,47,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,75,,,,
3,up,Fabrizio Paterlini,Solitude,30,3,2,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,79,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,79,,,,
6,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],48,6,2,,,,
7,up,Rosey Chan,Infinity,20,1,9,,,,
8,up,里歐皮,Sweet dream,33,8,2,,,,
9,up,Ludovico Einaudi,Nuvole bianche,14,2,79,,,,
10,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),47,10,2,,,,
11,down,Goetz Oestlind,Soluppgång,8,8,3,,,,
12,up,Aron van Selm,Lament (Solo Piano),50,12,2,,,,
13,up,Lucas Forch,Arturo,53,13,2,,,,
14,down,Sarah Watson,Dream,10,9,3,,,,
15,down,Vetle Nærø,Hypnagogia,12,6,5,,,,
16,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,7,1,,,,
17,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",44,17,3,,,,
18,-,Javi Lobe,Past and Present,-,18,1,,,,
19,down,Elliott Jacqués,Primrose Hill,7,7,3,,,,
20,up,Ludovico Einaudi,Nightbook,38,17,29,,,,
21,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,17,17,,,,
22,up,Max Richter,Mirrors,31,2,11,,,,
23,down,Ludovico Einaudi,I giorni,22,3,75,,,,
24,up,Maurice Sawin,Loire Valley,76,22,2,,,,
25,down,Eydís Evensen,Næturdögg,4,4,3,,,,
26,-,Marie-Pierre Labelle,Renesmee's Lullaby,-,26,1,,,,
27,up,Peter Gregson,Somnia,78,12,8,,,,
28,up,Stephan Moccio,White,85,28,2,,,,
29,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",11,9,3,,,,
30,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],36,2,8,,,,
31,down,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,18,15,8,,,,
32,-,Ludovico Einaudi,Oltremare,-,19,13,,,,
33,down,The Masked Pianoman,Grace,3,3,3,,,,
34,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,21,13,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,8,14,,,,
36,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,14,9,,,,
37,up,Ludovico Einaudi,Le Onde,52,28,18,,,,
38,up,Neil Cowley,Prayer,40,22,10,,,,
39,-,Alex James & Patrick Hawes,"Alla Turca (From Piano Sonata No. 11 in A Major, K.331/300i)",-,39,1,,,,
40,up,Max Richter,Dream 2 (entropy) [Pt. 3],79,4,13,,,,
41,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",42,8,6,,,,
42,-,Klára Körmendi,3 Gnossiennes : Lent,-,42,1,,,,
43,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,12,8,,,,
44,-,Robert Haydon Clark & Consort Of London,"Orphee et Eurydice, Act II: Dance of the Blessed Spirits",-,37,1,,,,
45,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],57,10,16,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,1,77,,,,
47,-,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),-,47,1,,,,
48,-,Secret Garden,Sleepsong (Piano Version),-,42,5,,,,
49,-,Bertrand Chamayou,Song for Octave,-,21,8,,,,
50,-,Raphaela Gromes & Julian Riem,"2 Mélodies, Op. 3: I. Moderato assai (Arr. for Cello and Piano)",-,50,1,,,,
51,-,Christophe Sirodeau & Anna Zassimova,"From the Bohemian Forest, Op. 68, B. 133 (Version for Piano Four Hands): V. Silent Woods (Lento e molto cantabile)",-,51,1,,,,
52,-,Nils Frahm,Kurzum,-,52,2,,,,
53,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,31,5,,,,
54,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,6,1,,,,
55,-,Andrea Bocelli,Ave Maria,-,25,5,,,,
56,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,19,15,,,,
57,down,Dustin O'Halloran,Opus 18 (Silfur Version),16,3,5,,,,
58,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,12,2,,,,
59,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,43,2,,,,
60,up,Ludovico Einaudi,Divenire,81,4,67,,,,
61,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,15,9,,,,
62,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,79,,,,
63,down,Ludovico Einaudi,Primavera,26,1,50,,,,
64,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,34,6,,,,
65,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,65,1,,,,
66,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Ave verum corpus, K. 618 (Arr. Spindler for English Horn, Strings and Organ)",-,66,1,,,,
67,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,9,1,,,,
68,-,Max Arnald,Price Tag (Piano Instrumental),-,68,1,,,,
69,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,31,,,,
70,-,Max Arnald,Titanium (Piano Instrumental),-,70,1,,,,
71,-,Angèle Dubeau & La Pietà,Human,-,47,6,,,,
72,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,35,6,,,,
73,-,Ludovico Einaudi & Daniel Hope,Petricor,-,52,1,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,24,2,,,,
75,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],72,14,15,,,,
76,-,Max Arnald,Just the Way You Are (Piano Instrumental),-,53,1,,,,
77,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,9,10,,,,
78,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,26,16,,,,
79,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,67,2,,,,
80,-,Max Arnald,Someone Like You,-,57,1,,,,
81,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,76,3,,,,
82,up,Ludovico Einaudi,Le onde,93,14,37,,,,
83,-,A N T I T H E S I S,Musings,-,83,2,,,,
84,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",77,77,3,,,,
85,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,83,2,,,,
86,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,39,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,22,,,,
88,-,Max Arnald,Umbrella (Piano Instrumental),-,54,1,,,,
89,-,Andrew Wilder,"Suite in G Minor, BWV 995: I. Prelude  (Arr: A Minor)",-,89,1,,,,
90,down,Andrea Viscardi,Liebevoll,13,13,2,,,,
91,-,Max Arnald,Photograph,-,74,1,,,,
92,-,Sofiane Pamart,MOON,-,5,1,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,8,60,,,,
94,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,30,11,,,,
95,down,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,66,25,5,,,,
96,-,Dirk Maassen,Peace of Mind,-,10,16,,,,
97,-,Max Arnald,Mad World,-,63,1,,,,
98,-,Ludovico Einaudi,Day 7: Ascent,-,22,20,,,,
99,-,Max Arnald,Thinking Out Loud (Piano Instrumental),-,65,1,,,,
100,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,63,,,,
