Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,58,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,62,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,62,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,62,,,,
5,up,Ludovico Einaudi,Nuvole bianche,10,2,62,,,,
6,up,Stephan Moccio,Wistful,11,6,2,,,,
7,down,Elinor Ahlstrand,Fårö,5,5,2,,,,
8,down,Dirk Maassen,Diaries (from Home),7,6,2,,,,
9,down,Agnes Fredenberg,Silver and Gold,6,6,4,,,,
10,up,Ludovico Einaudi,I giorni,22,3,59,,,,
11,up,Elena Kats-Chernin,Lillian’s Aria,13,11,3,,,,
12,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",9,9,4,,,,
13,up,Anquetil,Gymnopedie No. 1,31,13,3,,,,
14,-,Zeppi,aria di montagna,-,14,1,,,,
15,down,MILNO,Chute De Neige,14,14,4,,,,
16,up,Andreas Ihlebæk,In Search of Gardens,24,16,4,,,,
17,down,Maria Holloway,A Million Years,8,8,4,,,,
18,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",36,18,6,,,,
19,up,Martin Valsted,Falling Leaves,29,19,3,,,,
20,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,42,20,4,,,,
21,up,Alexis Ffrench,A Time for Giving,37,8,9,,,,
22,up,Max Richter,Andante Loops,48,14,4,,,,
23,up,Josh Kramer,You Always Remain,32,15,4,,,,
24,-,Chad Lawson,when the party's over,-,1,1,,,,
25,down,Sofiane Pamart,San Francisco,20,3,6,,,,
26,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,8,,,,
27,-,Zeppi,nebbia bianca,-,11,1,,,,
28,up,Ludovico Einaudi,Le Onde,38,28,9,,,,
29,down,The Masked Pianoman,Cordiality,21,11,4,,,,
30,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,10,6,,,,
31,down,White Noise,White Noise 1 Hour Long,16,1,30,,,,
32,-,I TRAVEL LIGHT,Vézelay,-,14,1,,,,
33,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,3,39,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,17,9,,,,
35,-,Kim Andre Arnesen,Snow Light,-,9,1,,,,
36,down,Ludovico Einaudi,Divenire,25,4,55,,,,
37,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,37,1,,,,
38,-,Andrea Bocelli & Giorgia,Vivo per lei,-,10,20,,,,
39,up,Bertrand Chamayou,"Wiegenlied, S. 198",61,14,14,,,,
40,up,Ólafur Arnalds,Still / Sound,97,5,6,,,,
41,down,Andrea Bocelli,You'll Never Walk Alone,27,2,10,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,8,46,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,1,62,,,,
44,up,Maurice Sawin,Last Night's Dream,56,18,5,,,,
45,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,12,,,,
46,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,19,11,,,,
47,up,Simeon Walker,"Speak, Pt. 1",54,6,6,,,,
48,down,Ólafur Arnalds,Spiral,12,12,5,,,,
49,up,Andrea Bocelli,If Only (feat. Dua Lipa),79,5,54,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,42,1,,,,
51,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,32,1,,,,
52,up,Ola Gjeilo,Autumn,63,1,12,,,,
53,down,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,15,15,6,,,,
54,down,Ólafur Arnalds & Bonobo,Loom,30,2,10,,,,
55,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),80,22,2,,,,
56,-,Carlos Cipa,Dreamlessly (variation),-,6,10,,,,
57,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),77,6,9,,,,
58,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,28,9,,,,
59,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",47,7,19,,,,
60,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,14,1,,,,
61,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,30,7,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,2,6,,,,
63,-,Ólafur Arnalds & JFDR,Back to the Sky,-,28,7,,,,
64,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,64,1,,,,
65,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,18,1,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,8,,,,
67,-,Dan Evmark,Reflections,-,67,2,,,,
68,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,43,10,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,17,,,,
70,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,15,5,,,,
71,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",93,42,8,,,,
72,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,49,2,,,,
73,down,MILNO,Soirée,46,14,5,,,,
74,down,Cécile Seraud,Life,50,8,9,,,,
75,-,Ólafur Arnalds,saman,-,2,16,,,,
76,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,8,,,,
77,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,26,15,,,,
78,up,Ludovico Einaudi,Primavera,96,1,39,,,,
79,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,12,21,,,,
80,-,Josefine,Ecce Homo,-,7,6,,,,
81,up,Martin Kohlstedt,JUL,81,7,7,,,,
82,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,6,,,,
83,-,Pablo Sainz Villegas,Spanish Romance,-,16,3,,,,
84,down,Andrea Bocelli,Because we believe,60,11,44,,,,
85,down,Idris Thomas,Archie's Theme,34,8,5,,,,
86,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,24,20,,,,
87,-,Stephan Moccio,Sea Change,-,5,7,,,,
88,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,34,13,,,,
89,down,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",66,66,2,,,,
90,-,Andrea Bocelli,Melodramma,-,14,28,,,,
91,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,20,,,,
92,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),70,5,53,,,,
93,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,26,1,,,,
94,-,Ólafur Arnalds & Josin,The Bottom Line,-,62,3,,,,
95,-,Andrea Bocelli,Besame mucho,-,6,35,,,,
96,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,96,1,,,,
97,-,Andreas Ihlebæk,So ro lillemann,-,35,6,,,,
98,-,Ólafur Arnalds,We Contain Multitudes,-,49,3,,,,
99,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",67,12,27,,,,
100,-,Agnes Fredenberg,Across the Stars,-,19,4,,,,
