Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,73,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,1,67,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,162,,,,
4,up,2CELLOS,Celloverse,13,3,61,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,166,,,,
6,up,Ludovico Einaudi,Nuvole bianche,26,2,164,,,,
7,up,Ludovico Einaudi,Almost June,36,2,11,,,,
8,up,Teagel,I Wonder,15,8,10,,,,
9,up,Teagel,Lazeee,17,9,10,,,,
10,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",27,9,4,,,,
11,up,Teagel,Jude,18,10,10,,,,
12,up,Pieter Savenberg,Faerie,74,12,2,,,,
13,up,Teagel,My Mind,20,8,10,,,,
14,up,Teagel,Conducta,16,6,10,,,,
15,up,Dan Lambert,Daughter,73,15,2,,,,
16,up,Goldbæk,lumina,29,16,2,,,,
17,up,Mathias Algotsson,Itero,77,17,2,,,,
18,up,Sophie Hutchings,Flowers In Snow,37,9,9,,,,
19,up,Dan Lambert,Grandfather,46,19,4,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,164,,,,
21,up,Fjellson Weber,Draw,45,21,2,,,,
22,up,Hania Rani,Spring,42,22,5,,,,
23,up,Daniel Schrage,Starry Night,44,23,2,,,,
24,up,Ludovico Einaudi,I giorni,63,5,12,,,,
25,up,Dan Lambert,Brother,57,25,5,,,,
26,up,Blurstem,Meant to Be,52,26,2,,,,
27,up,Julien Vega,Such Beautiful Clouds (Piano Solo),69,27,2,,,,
28,up,Ludovico Einaudi,Divenire,53,4,126,,,,
29,up,Ludovico Einaudi,Luminous,80,2,61,,,,
30,up,Ruben Gerards,Forest Snow,75,24,3,,,,
31,up,Olivia Belli,Nocturne IV,84,31,3,,,,
32,up,Ludovico Einaudi,Primavera,68,1,107,,,,
33,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),22,6,32,,,,
34,up,Joe Kirby,Free,79,30,3,,,,
35,up,Jérôme Queriaud,Faille,92,35,3,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,1,156,,,,
37,-,Carlos Cipa,Walk so silently,-,37,3,,,,
38,up,Alexis Ffrench,Guiding Light,95,7,29,,,,
39,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,39,1,,,,
40,-,Ludovico Einaudi,Ascolta,-,25,37,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),58,4,29,,,,
42,-,George Hart,Wind Song,-,7,4,,,,
43,-,Ludovico Einaudi,Nightbook,-,17,44,,,,
44,-,Olivia Belli,Prélude,-,4,16,,,,
45,-,Fabio di Biase,Brown,-,45,2,,,,
46,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",81,26,12,,,,
47,-,Ludovico Einaudi,Le onde,-,14,68,,,,
48,-,Ólafur Arnalds,Still / Sound,-,5,38,,,,
49,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,3,2,20,,,,
50,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,97,5,110,,,,
51,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",90,8,87,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),96,15,26,,,,
53,-,Peter Gregson,Love Came,-,7,11,,,,
54,-,Ludovico Einaudi,The Earth Prelude,-,15,57,,,,
55,-,Ludovico Einaudi,Dietro casa,-,42,21,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,122,,,,
57,-,Rebecca Jean Rossi,Nocturne #1,-,14,6,,,,
58,-,Swaffer,Lost In A Shell,-,58,1,,,,
59,-,Justus Rümenapp,Dancing in the Sunset,-,8,6,,,,
60,down,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",6,4,5,,,,
61,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,103,,,,
62,-,2CELLOS,Now We Are Free,-,27,7,,,,
63,-,Ludovico Einaudi,The Tree,-,3,1,,,,
64,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,78,,,,
65,-,Joep Beving,For Mark,-,4,8,,,,
66,-,Ludovico Einaudi,Oltremare,-,19,35,,,,
67,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],93,11,27,,,,
68,down,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),11,8,10,,,,
69,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,61,1,,,,
70,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,13,1,,,,
71,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,60,3,,,,
72,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,96,,,,
73,-,Hugar,IV,-,10,4,,,,
74,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,9,1,14,,,,
75,-,Jérémy Hababou,Si j'ai aimé,-,11,1,,,,
76,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,24,14,,,,
77,-,Andrea Bocelli,Besame mucho,-,6,58,,,,
78,up,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,91,78,2,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,62,,,,
80,-,Laurence Ipsum,From a Window,-,59,2,,,,
81,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),94,34,45,,,,
82,-,Ludovico Einaudi & Daniel Hope,Petricor,-,52,13,,,,
83,-,Natalya Milyaeva,Love Is A Mystery,-,74,6,,,,
84,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,8,1,20,,,,
85,down,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,2,2,20,,,,
86,down,The Sixteen & Harry Christophers,Away in a Manger,12,6,12,,,,
87,-,Sirius Eyes,Lonely Bird,-,62,1,,,,
88,down,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",5,5,11,,,,
89,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,57,6,,,,
90,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,24,13,,,,
91,down,The Sixteen & Harry Christophers,Carol of the Bells,14,1,11,,,,
92,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),-,69,1,,,,
93,-,Ólafur Arnalds,saman,-,2,45,,,,
94,-,Wide Eyed,A Christmas Fairytale (Solo Piano Version),-,92,1,,,,
95,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,41,11,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],34,2,52,,,,
97,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,43,15,,,,
98,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],54,23,20,,,,
99,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,43,8,,,,
100,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,20,37,,,,
