Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,59,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,87,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,91,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,91,,,,
5,up,Dirk Maassen,Fragile,36,5,2,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,91,,,,
7,up,Ólafur Arnalds,Saudade (When We Are Born),15,2,8,,,,
8,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",97,8,2,,,,
9,down,Rosey Chan,Infinity,7,1,20,,,,
10,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",6,5,4,,,,
11,up,Ludovico Einaudi,Nuvole bianche,32,2,91,,,,
12,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",55,12,2,,,,
13,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,10,23,,,,
14,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),8,8,3,,,,
15,up,Judson Hurd,Pearl of Dawn,16,13,3,,,,
16,up,Jeremiah Fraites,Lullaby,77,16,2,,,,
17,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",-,17,1,,,,
18,up,백건우,"녹턴 11번 G minor, Op.37 No.1",67,18,2,,,,
19,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,7,7,,,,
20,-,Sophie Hutchings,Billow Gently,-,20,1,,,,
21,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,30,17,2,,,,
22,down,Olivia Belli,Upland,12,12,3,,,,
23,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],86,2,13,,,,
24,down,Laurence Ipsum,Filigree Works of Sound,18,7,4,,,,
25,-,Ólafur Arnalds,Still / Sound,-,5,20,,,,
26,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,22,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,87,,,,
28,-,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),-,28,1,,,,
29,down,Charlie J Perry,Robin,9,9,5,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,6,61,,,,
31,up,Andrea Bocelli,If Only (feat. Dua Lipa),39,5,73,,,,
32,up,Pavel Fedorov,Snowdrop,75,32,2,,,,
33,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,15,13,,,,
34,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,34,2,,,,
35,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,89,1,39,,,,
36,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",71,30,10,,,,
37,up,Max Richter,Dream 2 (entropy) [Pt. 3],54,4,19,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,38,3,,,,
39,-,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",-,35,1,,,,
40,down,Jiří Horák,Melt,19,5,6,,,,
41,-,Luis Berra,The Sea Inside,-,41,1,,,,
42,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",49,9,10,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,23,3,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,44,1,,,,
45,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,12,6,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,4,1,,,,
47,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sospiri, Op. 70",-,47,1,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,48,1,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,40,1,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",38,8,46,,,,
51,-,Oliver Patrice Weder,Rainbow Fish,-,51,1,,,,
52,-,Emma Wernig & Albert Cano Smit,"Litaney, D. 343 (Arr. for Viola & Piano)",-,52,1,,,,
53,-,Max Arnald,Just the Way You Are (Piano Instrumental),-,53,3,,,,
54,-,Max Arnald,Umbrella (Piano Instrumental),-,54,2,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,44,4,,,,
56,-,Marie François,"Etudes, Op. 25: No. 7 in C-Sharp Minor ""Cello""",-,56,1,,,,
57,-,Max Arnald,Someone Like You,-,57,3,,,,
58,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,58,1,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,2,11,,,,
60,down,Ludovico Einaudi,I giorni,51,3,86,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,17,13,,,,
62,-,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Romance, Op. 37",-,62,1,,,,
63,-,Max Arnald,Mad World,-,63,2,,,,
64,-,Mauricio Arias-Esguerra,"Preludios ""Made in U.S.A."": No. 4, Lento come passacaglia",-,64,1,,,,
65,-,Max Arnald,Thinking Out Loud (Piano Instrumental),-,65,2,,,,
66,down,Max Richter,Dream 2 (entropy) [Pt. 2],46,9,18,,,,
67,-,"Vincent Lhermet, Alice Piérot, Les inAttendus & Marianne Muller","Die Kunst der Fuge, BWV 1080: Contrapunctus I, a 4",-,67,1,,,,
68,-,Max Arnald,Fix You,-,68,1,,,,
69,down,Goldbæk,Challen,45,22,5,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,41,3,,,,
71,-,Max Arnald,Firework (Piano Instrumental),-,71,1,,,,
72,-,Laurence Equilbey & Insula Orchestra,"Symphony No. 3 in G Minor, Op. 36: II. Adagio cantabile",-,72,1,,,,
73,down,Matteo Myderwyk,Remembrance,27,9,6,,,,
74,-,Max Arnald,Photograph,-,74,2,,,,
75,down,Laurence Ipsum,The Sky Of,47,11,7,,,,
76,-,Max Arnald,Titanium (Piano Instrumental),-,70,2,,,,
77,-,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,35,2,,,,
78,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,28,3,,,,
79,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,27,9,,,,
80,-,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),-,75,1,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,55,1,,,,
82,-,Isata Kanneh-Mason,"3 Preludes: No. 2, Andante con moto e poco rubato",-,82,1,,,,
83,-,Max Arnald,Use Somebody (Piano Instrumental),-,83,1,,,,
84,up,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),91,40,2,,,,
85,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",13,13,3,,,,
86,-,Andrea Bocelli,Mille lune mille onde,-,54,7,,,,
87,-,Olivia Belli,As I Was,-,9,2,,,,
88,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,9,1,,,,
89,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",70,14,27,,,,
90,down,RIOPY,Noah,26,5,13,,,,
91,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,43,2,,,,
92,-,Max Arnald,Price Tag (Piano Instrumental),-,68,3,,,,
93,-,Ludovico Einaudi,Oltremare,-,19,19,,,,
94,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,12,9,,,,
95,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),59,5,65,,,,
96,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,28,3,,,,
97,-,Max Arnald,Shape of You (Piano Instrumental),-,97,1,,,,
98,-,Justus Rümenapp,Lost Memories,-,10,1,,,,
99,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",35,10,8,,,,
100,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,60,4,,,,
