Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,146,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,143,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,238,,,,
4,up,2CELLOS,Celloverse,5,3,137,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,215,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,242,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,2,240,,,,
8,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,4,49,,,,
9,up,Julia Gjertsen,In the Fog,65,9,2,,,,
10,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,4,44,,,,
11,down,Ludovico Einaudi,Adieux,6,1,25,,,,
12,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),38,12,8,,,,
13,up,Ólafur Arnalds,saman,16,2,85,,,,
14,down,Stephan Moccio,Lavender Fields,9,1,9,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,238,,,,
16,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,14,5,186,,,,
17,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",32,14,151,,,,
18,up,Stephan Moccio,The Wanderer,36,1,23,,,,
19,up,Ludovico Einaudi,Divenire,21,4,201,,,,
20,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),49,12,8,,,,
21,up,Julien Marchal,Insight LIII,84,21,2,,,,
22,down,Stephan Moccio,Home,17,2,7,,,,
23,up,Onur Tarcin,somewhere beyond the sea,67,23,2,,,,
24,up,Laura Christie Wall,Anemoia,72,24,2,,,,
25,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),98,25,2,,,,
26,up,Ólafur Arnalds,improvisation,31,5,12,,,,
27,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,27,1,,,,
28,down,Ludovico Einaudi,Una Mattina,22,14,83,,,,
29,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",11,11,3,,,,
30,up,André Rieu,The Blue Danube,40,30,38,,,,
31,-,Mina Amare,Deus,-,31,1,,,,
32,down,Chad Lawson,Like The Stars In The Sky,13,9,5,,,,
33,-,Josh Kramer,The Sorrow of Parting,-,33,1,,,,
34,-,Noriko Kawai & Nua Nos,Piano Quartet No. 1,-,34,2,,,,
35,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",18,2,6,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,6,168,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,37,7,,,,
38,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),23,23,3,,,,
39,-,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture",-,34,5,,,,
40,down,Joe Kirby,Saturday Morning,19,19,3,,,,
41,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",26,26,3,,,,
42,down,Biba Dupont,Après la fourche des jardins,34,34,3,,,,
43,down,Ludovico Einaudi,I giorni,15,5,86,,,,
44,down,Ludovico Einaudi,Primavera,25,1,183,,,,
45,down,Ludovico Einaudi,The Earth Prelude,29,15,129,,,,
46,down,Marie Awadis,Étude No. 10: Void,30,8,4,,,,
47,down,Olivia Belli,Anima II - Sleep Rework,28,12,5,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),66,15,87,,,,
49,up,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",59,23,10,,,,
50,-,Ludovico Einaudi,I giorni,-,3,158,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,1,227,,,,
52,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],45,2,21,,,,
53,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,24,8,8,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],99,42,13,,,,
55,-,Max Richter,Return 2 (song) [Piano Short Edit],-,8,9,,,,
56,down,Dominique Charpentier,Lamentation,39,39,3,,,,
57,-,Jacob David & Thomas Haahr,Vila,-,9,1,,,,
58,down,Alexis Ffrench,Once,33,7,5,,,,
59,-,Chad Lawson,Of Wonder,-,11,1,,,,
60,-,Chillout Diana,Schubert :Piano Sonata No. 18 in G major,-,50,5,,,,
61,-,Lucas Kolstrad,Aspire,-,15,1,,,,
62,-,Chillout Diana,Mozart:Piano Sonata No. 5 in G major,-,58,5,,,,
63,-,Chillout Diana,Schubert:Piano sonata No. 21 in B flat major,-,63,6,,,,
64,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,21,1,,,,
65,up,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",94,65,2,,,,
66,up,Mori Sweet Piano,Red River Valley,78,20,41,,,,
67,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],85,23,63,,,,
68,up,Jamie Duffy,Solas,71,5,25,,,,
69,up,"Benedictines of Mary, Queen of Apostles",O Heart of Jesus,81,69,5,,,,
70,-,Alexandra Stréliski,the first kiss,-,61,2,,,,
71,down,2CELLOS,Now We Are Free,70,27,53,,,,
72,down,Ludovico Einaudi,Luminous,64,2,125,,,,
73,-,Alexis Ffrench,The Way It Was,-,5,11,,,,
74,down,Dan Lambert,Acceptance,61,11,15,,,,
75,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",95,3,115,,,,
76,up,Stephan Moccio,Nightingale,83,3,19,,,,
77,-,Forest.,Twinkle Twinkle Little Star,-,38,10,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,58,6,,,,
79,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,42,3,81,,,,
80,down,"Benedictines of Mary, Queen of Apostles",Within Thy Sacred Heart,79,66,5,,,,
81,down,Keane Wang,Erhabenheit,51,12,15,,,,
82,down,Javi Lobe,Through the Light,35,35,3,,,,
83,-,Forest.,Canon,-,35,9,,,,
84,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,84,1,,,,
85,up,Max Richter,Aria 2 (Pt. 1),90,51,24,,,,
86,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,63,1,70,,,,
87,-,Alexandre Tharaud,Première Gymnopédie,-,9,25,,,,
88,-,Ron Lopata,Van Gogh's Starry Sky,-,26,1,,,,
89,-,Patrick Hamilton,Danse des Fleurs,-,23,1,,,,
90,down,Jeff Beal,Riverside Revelations,57,10,14,,,,
91,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,51,3,,,,
92,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,52,5,,,,
93,-,Chillout Diana,Liszt:Piano Sonata in B minor,-,51,8,,,,
94,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),58,12,34,,,,
95,down,Andrea Bocelli,You'll Never Walk Alone,77,2,34,,,,
96,-,Gipsy Kings,Baila Me,-,70,4,,,,
97,down,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",37,37,12,,,,
98,-,Chillout Diana,Mozart:Piano Sonata No. 11 in a major,-,62,6,,,,
99,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,95,2,,,,
100,-,Björn Gottschall,Tout va bien,-,30,1,,,,
