Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,48,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,76,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,80,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,80,,,,
5,up,Sofiane Pamart,MOON,92,5,2,,,,
6,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",54,6,2,,,,
7,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",16,7,2,,,,
8,up,Vetle Nærø,Hypnagogia,15,6,6,,,,
9,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,67,9,2,,,,
10,down,Ludovico Einaudi,Nuvole bianche,9,2,80,,,,
11,up,Dustin O'Halloran,Opus 18 (Silfur Version),57,3,6,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,1,80,,,,
13,-,Milana Zilnik,Aprile,-,13,1,,,,
14,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,14,3,,,,
15,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],61,15,10,,,,
16,-,The Masked Pianoman,Farewell,-,16,1,,,,
17,up,Andrea Viscardi,Liebevoll,90,13,3,,,,
18,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",17,17,4,,,,
19,down,Aron van Selm,Lament (Solo Piano),12,12,3,,,,
20,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],75,14,16,,,,
21,up,Ludovico Einaudi,I giorni,23,3,76,,,,
22,up,Neil Cowley,Prayer,38,22,11,,,,
23,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,19,11,,,,
24,-,Laurence Ipsum,On a Steep Slope,-,18,1,,,,
25,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],58,12,3,,,,
26,-,Clemens Christian Poetzsch,Solitaer,-,26,5,,,,
27,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",41,8,7,,,,
28,-,Clemens Christian Poetzsch,Kaschmir,-,9,5,,,,
29,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",29,9,4,,,,
30,-,Wide Eyed,Arc (Solo Piano Version),-,14,1,,,,
31,down,Fabrizio Paterlini,Solitude,3,3,3,,,,
32,up,Ludovico Einaudi,Oltremare,32,19,14,,,,
33,-,Andreas Ihlebæk,Skraavika,-,17,3,,,,
34,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,34,1,,,,
35,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,28,5,,,,
36,down,Elliott Jacqués,Primrose Hill,19,7,4,,,,
37,down,Goetz Oestlind,Soluppgång,11,8,4,,,,
38,-,Teodor Wolgers,Think Different,-,14,1,,,,
39,down,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,31,15,9,,,,
40,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,6,4,,,,
41,-,Doeke,Inspiration,-,12,1,,,,
42,-,Daniele Meneghello,Momenti,-,7,1,,,,
43,-,Ólafur Arnalds,Still / Sound,-,5,17,,,,
44,-,ニコラ・ベネデッティ & Petr Limonov,Nocturne No. 20 in C-Sharp Minor,-,44,1,,,,
45,down,Eydís Evensen,Næturdögg,25,4,4,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",93,8,61,,,,
47,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,51,,,,
48,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],45,10,17,,,,
49,-,Milana Zilnik,Estate,-,5,1,,,,
50,up,Ludovico Einaudi,Primavera,63,1,51,,,,
51,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],6,6,3,,,,
52,-,Andreas Ihlebæk,Let Me Be Good,-,10,1,,,,
53,down,Rosey Chan,Infinity,7,1,10,,,,
54,up,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,95,25,6,,,,
55,down,Sarah Watson,Dream,14,9,4,,,,
56,-,Jess Gillam,Across The Universe (Arr. Lawson),-,11,7,,,,
57,-,Mammoth,Dawn,-,13,5,,,,
58,down,Peter Gregson,Somnia,27,12,9,,,,
59,-,Ludovico Einaudi,Fairytale,-,36,22,,,,
60,-,Randall Goosby & Zhu Wang,Adoration,-,60,1,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,1,78,,,,
62,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,43,1,,,,
63,-,Tom Blankenberg,hibiskus,-,17,3,,,,
64,-,Olivia Belli,As I Was,-,9,1,,,,
65,up,Andrea Bocelli,If Only (feat. Dua Lipa),100,5,64,,,,
66,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",87,14,23,,,,
67,up,Angèle Dubeau & La Pietà,Human,71,47,7,,,,
68,down,Javi Lobe,Past and Present,18,18,2,,,,
69,-,Dale Kavanagh,"Impressions: No. 2, Honoring Agustín Barrios",-,69,1,,,,
70,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,53,31,6,,,,
71,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,71,1,,,,
72,-,Ludovico Einaudi,Passagio,-,32,2,,,,
73,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",36,14,10,,,,
74,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,30,10,,,,
75,-,Ludovico Einaudi,Dietro casa,-,42,8,,,,
76,-,Ólafur Arnalds,saman,-,2,27,,,,
77,down,里歐皮,Sweet dream,8,8,3,,,,
78,-,Amy Dickson & Simon Mulligan,DNA,-,78,1,,,,
79,-,Alexis Ffrench,Simple Gifts,-,37,2,,,,
80,-,Alexis Ffrench,A Time for Giving,-,8,11,,,,
81,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,13,,,,
82,down,Bertrand Chamayou,Song for Octave,49,21,9,,,,
83,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,27,6,,,,
84,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),10,10,3,,,,
85,-,Yannick Nézet-Séguin,"Keyboard Sonata No. 33 in C Minor, Hob. XVI:20: III. Finale. Allegro",-,85,1,,,,
86,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,15,5,,,,
87,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,28,9,,,,
88,-,Ensemble Le Déluge & Laurent Wagschal,"Sonate No. 1 pour Violoncelle et Piano en Ut Mineur, Op. 32: II. Andante tranquillo e sostenuto",-,88,1,,,,
89,-,Milana Zilnik,Viola,-,14,6,,,,
90,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,60,,,,
91,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),21,17,18,,,,
92,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",86,8,40,,,,
93,-,Josh Kramer,Fundersam,-,14,3,,,,
94,down,Ludovico Einaudi,Le onde,82,14,38,,,,
95,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,5,20,,,,
96,-,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",-,96,1,,,,
97,down,Max Richter,Mirrors,22,2,12,,,,
98,-,Ludovico Einaudi,The Earth Prelude,-,15,28,,,,
99,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,40,3,,,,
100,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,78,1,,,,
