Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,96,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,124,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,29,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,128,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,128,,,,
6,up,Alexis Ffrench,Still Life,25,6,2,,,,
7,up,Ola Gjeilo,Still,47,1,70,,,,
8,up,Dirk Maassen,Ethereal,67,8,2,,,,
9,down,Ludovico Einaudi,Nuvole bianche,7,2,126,,,,
10,up,2CELLOS,Celloverse,14,3,23,,,,
11,up,Max Richter,Dream 2 (entropy) [Pt. 4],37,11,9,,,,
12,down,Alexis Ffrench,Moments,3,3,9,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],24,1,38,,,,
14,up,Wide Eyed,Arc (Solo Piano Version),55,14,5,,,,
15,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),60,6,14,,,,
16,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),-,16,1,,,,
17,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",-,12,2,,,,
18,up,Ludovico Einaudi,I giorni,23,3,120,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,126,,,,
20,down,Wide Eyed,Mia (Solo Piano Version),9,9,3,,,,
21,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",92,17,3,,,,
22,down,Ludovico Einaudi,Temple White,13,6,9,,,,
23,up,Stephan Moccio,Le vent et la jeunesse,89,23,2,,,,
24,up,Stephan Moccio,Fracture,32,8,8,,,,
25,up,Ludovico Einaudi,Luminous,27,2,27,,,,
26,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),-,26,3,,,,
27,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,14,4,,,,
28,down,Ludovico Einaudi,Divenire,8,4,94,,,,
29,up,Eydís Evensen,Brotin,51,13,21,,,,
30,down,Alexis Ffrench,Guiding Light,11,7,12,,,,
31,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],39,31,4,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,2,21,,,,
33,down,Olivia Belli,Prélude,10,4,9,,,,
34,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],74,22,14,,,,
35,-,Justus Rümenapp,Different To Our Daily Lives,-,8,1,,,,
36,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 5],-,36,2,,,,
37,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,19,40,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,17,29,,,,
39,down,Daigo Hanada,Heal,29,8,4,,,,
40,-,bzur,Il 7 Aprile,-,21,1,,,,
41,down,Luke Howard,The Closing of the Gates (Piano Version),12,5,5,,,,
42,-,계율이 & Kyson,Our New World (Piano Solo),-,7,1,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,6,2,,,,
44,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Magnificat Antiphon: Nativitas Tua,76,44,2,,,,
45,down,Max Richter,Dream 2 (entropy) [Pt. 3],35,4,44,,,,
46,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,12,26,,,,
47,-,Aron van Selm,Wonder,-,15,1,,,,
48,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,5,76,,,,
49,up,Alexis Ffrench,Wishing,56,40,4,,,,
50,-,Ole-Bjørn Talstad,Leiting,-,22,1,,,,
51,down,Dardust,Inno (Prologo),18,7,8,,,,
52,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],16,6,13,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,53,2,,,,
54,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),44,19,4,,,,
55,-,Goetz Oestlind,Slow Waltz,-,12,1,,,,
56,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],40,7,12,,,,
57,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,25,13,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,58,2,,,,
59,-,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,11,1,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 5),-,60,1,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 7],-,61,1,,,,
62,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 7],-,62,1,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,30,13,,,,
64,-,Eydís Evensen,Numb,-,19,1,,,,
65,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Introduction: Deus In Adjutorium,-,65,2,,,,
66,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,15,32,,,,
67,up,Lambert,Gdansk,86,3,10,,,,
68,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Communion: Vera Fides Geniti (Mode I),-,68,2,,,,
69,up,ABBOTT & Malte Burmester,Familiar,94,42,2,,,,
70,-,Jiří Horák,Driver,-,27,1,,,,
71,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Agnus Dei,-,70,2,,,,
72,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Peternoster,66,66,3,,,,
73,-,Simeon Walker,Unbound,-,14,1,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,92,,,,
75,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,43,6,,,,
76,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Sequence: Ave, Praeclara Maris Stella (Mode Viii)",-,76,1,,,,
77,-,Ludovico Einaudi,Atoms,-,5,15,,,,
78,-,Vincent Corver,Éclat,-,11,3,,,,
79,down,Alexis Ffrench,Together at Last,31,26,4,,,,
80,-,Ludovico Einaudi,Bella notte,-,30,1,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",46,46,18,,,,
82,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,12,23,,,,
83,-,Aron van Selm,Counting Stars,-,7,4,,,,
84,down,Ludovico Einaudi,Primavera,64,1,75,,,,
85,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,85,1,,,,
86,down,Alexis Ffrench,Dreamland (Solo Piano Version),15,10,15,,,,
87,down,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",34,28,13,,,,
88,-,Blank & Jones,Feel Good,-,88,1,,,,
89,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,24,26,,,,
90,-,Blank & Jones,Le grand bleu,-,90,1,,,,
91,down,Ludovico Einaudi,Le onde,62,14,56,,,,
92,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,33,19,,,,
93,-,Ludovico Einaudi,Ascolta,-,25,11,,,,
94,down,Ludovico Einaudi,Rolling Like a Ball,20,20,6,,,,
95,-,Blank & Jones,Sunny Side Up,-,95,1,,,,
96,-,Blank & Jones,Breezin',-,96,1,,,,
97,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 4],-,87,1,,,,
98,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,24,11,,,,
99,down,Alexis Ffrench,Songbird,36,36,2,,,,
100,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,100,1,,,,
