Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,71,,,,
2,up,Ludovico Einaudi,Luminous,39,2,2,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,99,,,,
4,up,Stephan Moccio,Halston,5,4,4,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,103,,,,
6,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,2,7,,,,
7,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,5,60,,,,
8,up,David Fray,"Goldberg Variations, BWV 988: Aria",53,7,2,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,103,,,,
10,up,Stephan Moccio,Esmé’s Waltz,48,6,2,,,,
11,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",6,6,3,,,,
12,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",13,12,3,,,,
13,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,101,,,,
14,down,Chill Patrol,Soedersved,9,3,10,,,,
15,up,Ifer Lenn,Violet,43,11,2,,,,
16,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],25,12,14,,,,
17,up,Laurence Ipsum,Closer,28,4,5,,,,
18,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",14,14,3,,,,
19,up,Poppy Ackroyd,Stillness,36,19,2,,,,
20,up,Daniele Meneghello,Why,87,20,2,,,,
21,up,Belle Chen,Lullaby for Edward,76,11,5,,,,
22,-,Alexis Ffrench,Moments,-,3,4,,,,
23,-,Fırat Akarcalı,Air,-,23,1,,,,
24,-,Dirk Maassen,Fragile,-,5,12,,,,
25,-,Fabrizio Paterlini,Wind Song,-,25,2,,,,
26,-,Olivia Belli,As I Was,-,9,3,,,,
27,up,Ric Mills,How I Wonder What You Are,66,27,2,,,,
28,-,Jean-Michel Blais,roses,-,28,2,,,,
29,down,Ola Gjeilo,Still,17,1,68,,,,
30,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,30,12,,,,
31,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,31,7,,,,
32,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,27,,,,
33,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,28,,,,
34,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],90,10,32,,,,
35,-,Stephan Moccio,Winter Waltz,-,5,14,,,,
36,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,28,11,,,,
37,up,David Baron,Looking Into the Lens,64,14,2,,,,
38,-,André Rieu & Johann Strauss Orchestra,"Gabriels Oboe (From ""The Mission"")",-,38,1,,,,
39,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],31,15,22,,,,
40,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,29,6,6,,,,
41,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,40,9,,,,
42,-,Lambert,As Ballad,-,9,6,,,,
43,up,Matteo Myderwyk,Aria,97,14,5,,,,
44,-,Cinthya Garcia,Stillness,-,44,1,,,,
45,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,11,4,,,,
46,down,Marina Baranova,The Canopy of Heaven,7,7,3,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,72,,,,
48,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,12,,,,
49,down,Sofiane Pamart,Borealis,23,10,3,,,,
50,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: O Lamm Gottes unschuldig, BWV 618 (Arr. Thomas)",-,50,1,,,,
51,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,6,4,,,,
52,-,Max Richter,Written On The Sky,-,52,3,,,,
53,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,11,1,,,,
54,-,François Joubert-Caillet & L'Achéron,"Première suite à 3 violes in D Major: No. 1, Prélude",-,54,1,,,,
55,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Gelobet seist du, Jesu Christ, BWV 723 (Arr. Thomas)",-,55,1,,,,
56,-,Anne Gastinel & Claire Désert,"Nocturne in E-Flat Major, Op. 9 No. 2 (Arr. for Cello and Piano)",-,56,1,,,,
57,-,"Miriam Gauci, Alexander Rahbari & Brussels Philharmonic",Gianni Schicchi: O mio babbino caro,-,57,1,,,,
58,-,Lone,The Otherside,-,58,1,,,,
59,-,"Christian-Pierre La Marca, Félicien Brut & Edouard Macarez","Alfonsina y el mar (Arr. for Cello, Accordion & Double Bass)",-,59,1,,,,
60,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,50,1,,,,
61,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Durch Adams Fall ist ganz verderbt, BWV 637 (Arr. Thomas)",-,61,1,,,,
62,-,Klingzeug Barockensemble,"Balletti lamentabili á 4, C 59: III. Sarabande",-,62,1,,,,
63,-,Goetz Oestlind,Gratia,-,63,1,,,,
64,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,27,1,,,,
65,-,Olivia Belli,Visions to Come,-,55,1,,,,
66,down,Ólafur Arnalds,Still / Sound,58,5,30,,,,
67,-,Ludovico Einaudi,Nuvole bianche,-,2,101,,,,
68,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,30,1,,,,
69,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",-,69,1,,,,
70,-,Ella van Poucke & Jean-Claude Vanden Eynden,"Adagio & Allegro, Op. 70: Adagio",-,70,1,,,,
71,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,62,1,,,,
72,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,34,21,,,,
73,-,Melany Thompson,Elm Park,-,73,1,,,,
74,-,Joseph Keilberth & Bamberg Symphony Orchestra,"Danses slaves, Op. 46, B. 83: No. 5 in A Major, Skocná. Allegro vivace",-,62,1,,,,
75,-,Ólafur Arnalds,The Invisible Front,-,75,1,,,,
76,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,76,1,,,,
77,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",32,8,12,,,,
78,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,66,2,,,,
79,-,"James Galway, The Chieftains & National Philharmonic Orchestra",Danny Boy,-,48,1,,,,
80,-,"Stéphane Degout, Raphaël Pichon, Pygmalion & Sabine Devieilhe","Brockes-Passion, HWV 48: No. 40b, Duet. ""Soll mein Kind, mein Leben sterben"" ""Ja, Ich sterbe dir zu gut"" (Maria, Jesus)",-,80,1,,,,
81,down,Jef Martens,Your Evening Calm,19,19,3,,,,
82,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,10,9,,,,
83,down,Dirk Maassen,Diaries (from Home),16,6,14,,,,
84,-,Vincent Corver,En Pointe,-,43,3,,,,
85,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 2",-,85,1,,,,
86,-,Luis Fernando Pérez,"10 Préludes, Op. 23: No. 6, Andante",-,86,1,,,,
87,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],38,17,19,,,,
88,down,The Masked Pianoman,Arcticgrey,10,10,3,,,,
89,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,89,1,,,,
90,down,Sophie Hutchings,Hold My Hand,78,9,3,,,,
91,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,47,5,,,,
92,-,Daniele Meneghello,Hiding Place,-,5,3,,,,
93,-,Elena Urioste & Tom Poster,Bha là eile ann,-,93,1,,,,
94,-,Classical Gas,Moonlight Sonata,-,51,5,,,,
95,-,Justus Rümenapp,Lost Memories,-,10,5,,,,
96,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Don't Wake,-,96,1,,,,
97,-,Les Kapsber'girls,"Pièces de caractère pour la vielle: La Dupuits, sarabande",-,97,1,,,,
98,-,Eydís Evensen,Brotin,-,13,13,,,,
99,-,Sebastian Plano,A Present for a Young Traveller,-,99,1,,,,
100,-,"Arabella Steinbacher, Festival Strings Lucerne & Daniel Dodds","Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,100,1,,,,
