Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,240,,,,
2,up,The Prodigy,The Fat of the Land (Expanded Edition),2,1,240,,,,
3,up,Buddha Bar,Buddha Bar - Best Of,3,2,243,,,,
4,up,Café del Mar,Café del Mar - Terrace Mix 2,4,3,243,,,,
5,up,Massive Attack,Mezzanine,5,2,243,,,,
6,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",6,4,243,,,,
7,up,Aphex Twin,Syro,7,7,241,,,,
8,up,The Chemical Brothers,Brotherhood,8,4,242,,,,
9,up,Enigma,MCMXC a.D.,10,4,238,,,,
10,up,The Erised,Desire EP,11,8,243,,,,
11,up,GusGus,Mexico,12,9,243,,,,
12,up,GusGus,Arabian Horse,13,10,243,,,,
13,up,Café del Mar,"Café del Mar, Vol. 20",14,11,241,,,,
14,up,Jungle,Jungle,15,4,241,,,,
15,up,Chet Faker,Built on Glass,16,15,243,,,,
16,up,Bonobo,The North Borders,17,16,243,,,,
17,up,Morcheeba,Head Up High,18,17,243,,,,
18,up,The Prodigy,Invaders Must Die,19,4,242,,,,
19,up,Bonobo,Migration,20,15,243,,,,
20,up,The Avener,The Wanderings of the Avener,38,1,170,,,,
21,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),21,12,238,,,,
22,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),22,15,243,,,,
23,up,Parov Stelar,The Demon Diaries,24,23,243,,,,
24,up,Bonobo,Black Sands,26,24,243,,,,
25,up,Morcheeba,Morcheeba: The Platinum Collection,27,25,243,,,,
26,up,ONUKA,KOLIR,28,5,159,,,,
27,up,ODESZA,In Return,30,27,241,,,,
28,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),31,28,243,,,,
29,up,YUKO,Ditch,32,7,232,,,,
30,up,Blank & Jones,Relax - The Best of a Decade (2003-2013),33,30,243,,,,
31,up,The Chemical Brothers,No Geography,34,21,241,,,,
32,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,35,18,243,,,,
33,up,Parov Stelar,The Princess,36,7,241,,,,
34,up,The Glitch Mob,Love Death Immortality,37,34,243,,,,
35,up,Massive Attack,Collected (Deluxe Edition),39,8,240,,,,
36,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),40,35,243,,,,
37,up,The Prodigy,The Day Is My Enemy,41,1,243,,,,
38,up,Deep Forest,Essence of the Forest,42,13,210,,,,
39,up,The Prodigy,The Fat of the Land,43,6,217,,,,
40,up,YUKO,DURA?,44,5,42,,,,
41,up,Parov Stelar,The Burning Spider,45,18,236,,,,
42,up,Neyronmonakh Feofan,"В душе драм, в сердце светлая Pусь!",46,20,241,,,,
43,up,Café del Mar,Café del Mar - Sunset Soundtrack,47,42,243,,,,
44,up,Massive Attack,Heligoland (Deluxe Edition),48,43,242,,,,
45,up,Massive Attack,100th Window,49,16,241,,,,
46,up,Gesaffelstein,Aleph,50,21,204,,,,
47,down,Ikpathua,Oboo - EP,23,23,2,,,,
48,up,Various Artists,100% Ibiza (The Beach Club Closings 2019),51,16,228,,,,
49,down,Ikpathua,Tape Paranoia,29,29,2,,,,
50,up,Tik Tu,Shuma,52,19,214,,,,
51,up,Little Big,With Russia from Love,53,20,172,,,,
52,-,Mystic Crock & Fourth Dimension,Tale of the Serpent King,-,52,1,,,,
53,up,Róisín Murphy,Hairless Toys,54,50,187,,,,
54,-,Shpongle,Museum of Consciousness,-,54,120,,,,
55,down,STXSTN & Snxff,LITSAR PEKLA - EP,9,9,2,,,,
