Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,239,,,,
2,up,The Prodigy,The Fat of the Land (Expanded Edition),2,1,239,,,,
3,up,Buddha Bar,Buddha Bar - Best Of,3,2,242,,,,
4,up,Café del Mar,Café del Mar - Terrace Mix 2,4,3,242,,,,
5,up,Massive Attack,Mezzanine,5,2,242,,,,
6,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",6,4,242,,,,
7,up,Aphex Twin,Syro,7,7,240,,,,
8,up,The Chemical Brothers,Brotherhood,8,4,241,,,,
10,down,Enigma,MCMXC a.D.,9,4,237,,,,
11,down,The Erised,Desire EP,10,8,242,,,,
12,down,GusGus,Mexico,11,9,242,,,,
13,down,GusGus,Arabian Horse,12,10,242,,,,
14,down,Café del Mar,"Café del Mar, Vol. 20",13,11,240,,,,
15,down,Jungle,Jungle,14,4,240,,,,
16,down,Chet Faker,Built on Glass,15,15,242,,,,
17,down,Bonobo,The North Borders,16,16,242,,,,
18,down,Morcheeba,Head Up High,17,17,242,,,,
19,up,The Prodigy,Invaders Must Die,19,4,241,,,,
20,up,Bonobo,Migration,20,15,242,,,,
21,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),21,12,237,,,,
22,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),22,15,242,,,,
24,up,Parov Stelar,The Demon Diaries,24,23,242,,,,
25,up,The Chemical Brothers,Exit Planet Dust,36,25,6,,,,
26,down,Bonobo,Black Sands,25,24,242,,,,
27,down,Morcheeba,Morcheeba: The Platinum Collection,26,26,242,,,,
28,down,ONUKA,KOLIR,27,5,158,,,,
30,down,ODESZA,In Return,28,27,240,,,,
31,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),29,28,242,,,,
32,down,YUKO,Ditch,30,7,231,,,,
33,down,Blank & Jones,Relax - The Best of a Decade (2003-2013),31,30,242,,,,
34,down,The Chemical Brothers,No Geography,32,21,240,,,,
35,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,33,18,242,,,,
36,down,Parov Stelar,The Princess,34,7,240,,,,
37,down,The Glitch Mob,Love Death Immortality,35,34,242,,,,
38,-,The Avener,The Wanderings of the Avener,-,1,169,,,,
39,down,Massive Attack,Collected (Deluxe Edition),37,8,239,,,,
40,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),38,35,242,,,,
41,down,The Prodigy,The Day Is My Enemy,39,1,242,,,,
42,down,Deep Forest,Essence of the Forest,40,13,209,,,,
43,down,The Prodigy,The Fat of the Land,41,6,216,,,,
44,down,YUKO,DURA?,42,5,41,,,,
45,down,Parov Stelar,The Burning Spider,44,18,235,,,,
46,down,Neyronmonakh Feofan,"В душе драм, в сердце светлая Pусь!",45,20,240,,,,
47,down,Café del Mar,Café del Mar - Sunset Soundtrack,46,42,242,,,,
48,down,Massive Attack,Heligoland (Deluxe Edition),47,43,241,,,,
49,down,Massive Attack,100th Window,48,16,240,,,,
50,down,Gesaffelstein,Aleph,49,21,203,,,,
51,down,Various Artists,100% Ibiza (The Beach Club Closings 2019),50,16,227,,,,
52,down,Tik Tu,Shuma,51,19,213,,,,
53,down,Little Big,With Russia from Love,52,20,171,,,,
54,up,Róisín Murphy,Hairless Toys,55,50,186,,,,
