Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,42,,,,
2,up,Rema,Calm Down,3,1,15,,,,
3,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,137,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,1,136,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,137,,,,
6,up,El León y su Tripulación,Bajanda (En vivo),6,3,63,,,,
7,down,Antologia & Agua Marina,Falso Amor,5,3,43,,,,
8,up,Manu Chao,Me Gustas Tu,9,1,137,,,,
9,down,Austin Palao & Flavia Laos,Estar Contigo,7,2,8,,,,
10,up,Belanova,Rosa Pastel,10,1,137,,,,
11,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),11,9,76,,,,
12,up,William Luna,Vienes y Te Vas,13,3,100,,,,
13,up,Olga Tañón,Mi Forma de Ser,15,8,45,,,,
14,up,La Mosca Tsé-Tsé,Para No Verte Más,31,4,136,,,,
15,down,Olaya Sound System,Jacarandá,12,3,137,,,,
16,down,Rema,Soundgasm,14,14,26,,,,
17,up,La Misma Gente,Mira Mi Piel,50,17,105,,,,
18,down,Manu Chao,Clandestino,17,6,137,,,,
19,-,Vcandle,Brushstroke,-,2,1,,,,
20,down,El León y su Tripulación,Popurrí Repartero (En vivo),16,5,65,,,,
21,up,Lucha Reyes,Regresa,29,4,129,,,,
22,up,Olga Tañón,La Gran Fiesta,37,8,44,,,,
23,up,Los Kjarkas,Llorando Se Fue,38,12,119,,,,
24,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,9,108,,,,
25,up,Gipsy Kings,Bamboleo,33,6,109,,,,
26,up,Los Bunkers,Bailando Solo,35,9,135,,,,
27,down,MiuMiu ASMR,Mouth sound ASMR,20,4,22,,,,
28,down,MiuMiu ASMR,Sound & mounth ASMR,22,6,22,,,,
29,down,MiuMiu ASMR,Asmr Inaudible Smouth,18,6,19,,,,
30,down,MiuMiu ASMR,Noms & kises Tapping,23,5,21,,,,
31,down,MiuMiu ASMR,Cut Barber Rol Play,25,5,22,,,,
32,down,Rupee,Tempted to Touch,28,5,136,,,,
33,up,Un Titico,Mata Mata,60,16,4,,,,
34,up,Los Adolescentes,Hoy Aprendí,49,18,35,,,,
35,up,Los Kjarkas,Tiempo al Tiempo,36,20,48,,,,
36,up,Alberto Barros,Por Retenerte,45,8,135,,,,
37,down,Olaya Sound System,Desaparecer,27,9,133,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,12,124,,,,
39,down,MiuMiu ASMR,Cut Asmr Barber Shop,19,5,19,,,,
40,up,William Luna,Linda Mi Cholita,52,27,48,,,,
41,down,MiuMiu ASMR,Asmr Role Play Tapping,24,5,21,,,,
42,down,MiuMiu ASMR,Woman Barber Cut,21,6,19,,,,
43,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",39,13,120,,,,
44,down,Wizkid,Essence,34,1,61,,,,
45,down,Agrupación Así D' Ron,Piel Morena,43,18,60,,,,
46,up,Eva Ayllón,Mal Paso (En Vivo),64,3,69,,,,
47,up,Segundo Melendez,Así Se Goza,74,25,21,,,,
48,up,La Misma Gente,Llegaste Tú,63,16,118,,,,
49,-,Pelo D'Ambrosio,Al Mundial,-,42,11,,,,
50,down,Michel Teló,Ai Se Eu Te Pego,46,19,38,,,,
51,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,45,12,,,,
52,down,María Juana,Idilio,44,13,100,,,,
53,-,Grupo Pacha,La anaconda,-,5,121,,,,
54,up,Savia Andina,A los Bosques,56,24,103,,,,
55,down,Agrupación Así D' Ron,No Puedo Más,41,30,63,,,,
56,up,Milena Warthon,Me Niego,62,4,51,,,,
57,down,ルピー,ジャンプ,40,7,18,,,,
58,down,Omah Lay & Justin Bieber,Attention,42,31,4,,,,
59,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,55,4,85,,,,
60,up,Víctor Manuel,Mala Tú,83,20,69,,,,
61,down,1da Banton,No Wahala,30,7,26,,,,
62,down,Manu Chao,Bongo Bong,58,20,100,,,,
63,up,Burna Boy,Last Last,86,22,4,,,,
64,-,Los Hijos del Sol,Cariñito,-,23,92,,,,
65,-,Belanova,Por Ti,-,12,46,,,,
66,down,Grupo Celeste,Como un Ave,48,28,57,,,,
67,-,Lucha Reyes,Propiedad Privada,-,8,68,,,,
68,up,Savia Andina,El Minero,79,33,64,,,,
69,down,Alborada,Ananau,61,37,8,,,,
70,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,65,,,,
71,up,DelaRhymes,Born Again (Remix),73,54,7,,,,
72,-,Rupatrupa,Rara Bien,-,39,24,,,,
73,-,Los Ases del Perú,Perú Campeón,-,52,10,,,,
74,up,La Nueva Invasión,Yo te Quiero Así,96,28,25,,,,
75,up,Savia Andina,Porque Estás Triste,80,13,84,,,,
76,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],65,65,3,,,,
77,down,DJ Krlos Berrospi,La Santa Juerga,53,22,6,,,,
78,-,Jlin,Eye Am,-,59,1,,,,
79,-,Olaya Sound System,En Mi Jardín,-,19,56,,,,
80,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,48,,,,
81,-,Los Ardiles,Perú Campeón,-,72,4,,,,
82,-,Mauricio Mesones,Cariñito,-,9,8,,,,
83,-,Manu Chao,Desaparecido,-,21,55,,,,
84,-,Franco Rojas y Los Forjadores,Juguetona,-,64,1,,,,
85,-,Agrupación Así D' Ron,Nadie Te Amará,-,80,4,,,,
86,-,Lucha Reyes,Que Viva Chiclayo!,-,35,22,,,,
87,-,Austin Palao,No Quiero Perderte,-,13,25,,,,
88,-,Bahjat,Hometown Smile,-,86,1,,,,
89,down,Donny Caballero,El Preferido de la Suegra,76,23,78,,,,
90,-,Reyli Barba,Contigo Quiero,-,23,12,,,,
91,down,HUELLA BOLIVIA,Veneno para Olvidar,47,31,49,,,,
92,down,Continuados,Volverás (El Tren Que Nos Separa),54,28,50,,,,
93,-,Savia Andina,Amorosa Palomita,-,76,3,,,,
94,-,Los Destellos,Elsa,-,21,84,,,,
95,down,Bachá,La Cita,78,28,49,,,,
96,down,André Silva,Júrame,92,15,35,,,,
97,-,Carlos Farfán,Ahora y Aquí,-,24,67,,,,
98,-,Raffaella Carrà,Fiesta,-,3,47,,,,
99,down,Agrupación Russkaya,Quiero Ser Tu Corazón,51,49,3,,,,
100,-,Luciano Quispe,Mi Florcita Viva,-,100,1,,,,
