Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,96,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,96,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,96,,,,
4,up,Polo Montañez,Un Monton De Estrellas,7,1,95,,,,
5,up,William Luna,Niñachay,6,3,96,,,,
6,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
7,down,Wizkid,Essence,3,1,20,,,,
8,up,El León y su Tripulación,Bajanda (En vivo),13,3,22,,,,
9,down,William Luna,De la Nada,8,3,96,,,,
10,down,Milena Warthon,Me Niego,5,4,16,,,,
11,up,Olaya Sound System,Jacarandá,14,3,96,,,,
12,down,El León y su Tripulación,Popurrí Repartero (En vivo),9,5,24,,,,
13,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,1,19,,,,
14,down,Manu Chao,Clandestino,10,6,96,,,,
15,up,William Luna,Sin Tu Amor,19,7,96,,,,
16,up,Belanova,Rosa Pastel,17,1,96,,,,
17,down,Milena Warthon,Chiquitita,11,11,4,,,,
18,down,La Mosca Tsé-Tsé,Para No Verte Más,15,4,95,,,,
19,up,Ruido Blanco,Ruido Blanco para Bebés,32,4,24,,,,
20,down,André Silva,Júrame,16,15,7,,,,
21,up,Eva Ayllón,Mal Paso (En Vivo),49,3,41,,,,
22,up,Olga Tañón,La Gran Fiesta,41,8,4,,,,
23,up,Antologia & Agua Marina,Falso Amor,71,3,2,,,,
24,up,Bonny Lovy,La Cumbia Boliviana,31,14,4,,,,
25,up,Los Morunos,Motivos,85,25,6,,,,
26,up,Vico y su Grupo Karicia,Noche (Single Version),36,18,82,,,,
27,down,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),22,16,12,,,,
28,up,Grupo Celeste,Como un Ave,60,28,26,,,,
29,down,William Luna,Valicha,23,15,56,,,,
30,down,Alberto Barros,Por Retenerte,20,8,95,,,,
31,up,Los Destellos,Elsa,54,21,53,,,,
32,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),28,9,67,,,,
33,-,Savia Andina,Porque Estás Triste,-,13,53,,,,
34,up,Olaya Sound System,Desaparecer,35,9,92,,,,
35,down,Gipsy Kings,Bamboleo,12,6,68,,,,
36,-,Zucchero,Baila Morena (New Spanish Version),-,36,10,,,,
37,down,Rupee,Tempted to Touch,33,5,96,,,,
38,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,53,4,48,,,,
39,up,Raffaella Carrà,Fiesta,40,3,21,,,,
40,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,40,5,,,,
41,-,Los Apus,Mix Carnavales Ayacuchanos,-,39,10,,,,
42,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,35,,,,
43,-,Savia Andina,A los Bosques,-,24,71,,,,
44,-,Alberto Barros,Pal' bailador,-,44,3,,,,
45,down,Luis Abanto Morales,Cholo Soy,21,2,90,,,,
46,up,Olga Tañón,Mi Forma de Ser,65,8,4,,,,
47,-,Belanova,Me Pregunto,-,22,9,,,,
48,up,Milena Warthon,Hija de la Luna,62,31,7,,,,
49,-,Eva Ayllón,Chabuca Limeña,-,44,8,,,,
50,down,Los Mirlos,La Danza de los Mirlos,37,21,62,,,,
51,up,Víctor Manuel,Mala Tú,74,20,33,,,,
52,up,Belanova,Por Ti,88,12,34,,,,
53,-,Olga Tañón,La Otra / Mi Forma de Ser (Medley),-,53,1,,,,
54,-,Jimmy Saa,Conflicto de Amor,-,29,36,,,,
55,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),27,9,35,,,,
56,up,Carlos Farfán,Ahora y Aquí,89,24,54,,,,
57,-,Frankie Ruiz,Quiero Verte,-,34,18,,,,
58,-,Rema,Corny,-,4,66,,,,
59,down,Frankie Ruiz,Ironía,57,6,74,,,,
60,down,Mr. Turn,Stronger (Remix),38,10,26,,,,
61,up,Korede Bello,Do Like That,61,9,41,,,,
62,-,Manu Chao,Mr Bobby,-,47,19,,,,
63,-,Gipsy Kings,"Bem, Bem, Maria",-,41,8,,,,
64,down,André Silva,Pedazo de Luna,18,18,6,,,,
65,down,La Misma Gente,Mira Mi Piel,25,17,69,,,,
66,-,Gipsy Kings,Moorea,-,66,7,,,,
67,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,24,,,,
68,-,Rolando Carrasco Segovia,Al temple Sol mayor (Carnaval de Tambobamba),-,16,1,,,,
69,down,Lucha Reyes,Regresa,47,4,91,,,,
70,down,La Misma Gente,Llegaste Tú,39,16,80,,,,
71,-,Rolando Carrasco Segovia,Al temple sexta en Do (Manguaré),-,18,1,,,,
72,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,47,6,,,,
73,-,José Escajadillo,Jamás Impedirás,-,18,13,,,,
74,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,24,,,,
75,up,Raffaella Carrà,0303456,92,4,7,,,,
76,-,Los Kjarkas,Dejaras,-,76,1,,,,
77,-,Rolando Carrasco Segovia,Al temple bandurria (Sirenitay),-,15,1,,,,
78,-,Rolando Carrasco Segovia,Al temple morochuco (Sentimiento morochuco),-,19,1,,,,
79,down,Agrupación Así D' Ron,No Puedo Más,34,30,26,,,,
80,up,Manu Chao,Bongo Bong,84,20,72,,,,
81,-,amazarashi,Sora Ni Utaeba,-,32,24,,,,
82,-,Sosimo Sacramento,"Me Emboracho por Tu Amor, No Me Amenaces",-,82,1,,,,
83,-,Rolando Carrasco Segovia,Al temple indecente (La cuyanita),-,25,1,,,,
84,-,Sosimo Sacramento,"Sarita, Chelita",-,82,2,,,,
85,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,12,87,,,,
86,-,Binomio de Oro,No Me Resignare,-,86,1,,,,
87,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,68,10,56,,,,
88,-,Oscar D'León,Que bueno baila usted,-,46,10,,,,
89,-,Rolando Carrasco Segovia,Al temple sexta en Re (Mamallay),-,13,1,,,,
90,-,Nazia Hassan,Disco Deewane,-,33,36,,,,
91,-,Urban Aires,Please Don't Go,-,91,1,,,,
92,-,Rolando Carrasco Segovia,Al temple diablo (Mayu sonido),-,21,1,,,,
93,down,Los Bunkers,Bailando Solo,44,9,95,,,,
94,-,William Luna,Linda Wawita,-,45,3,,,,
95,-,Lucha Reyes,Propiedad Privada,-,8,47,,,,
96,-,Rolando Carrasco Segovia,Al temple decente (Lucía),-,21,1,,,,
97,down,Los Hijos del Sol,Cariñito,86,23,67,,,,
98,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",70,13,81,,,,
99,down,Alberto Barros,Sobredosis,51,14,74,,,,
100,-,William Luna,No Me Mientas,-,20,5,,,,
