Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,24,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,24,,,,
4,up,William Luna,Niñachay,6,3,24,,,,
5,up,Olaya Sound System,Jacarandá,7,3,24,,,,
6,down,William Luna,Vienes y Te Vas,5,3,24,,,,
7,down,Rema,Corny,4,4,12,,,,
8,up,La Mosca Tsé-Tsé,Para No Verte Más,9,4,24,,,,
9,down,William Luna,Mi Valentín,8,3,24,,,,
10,up,Korede Bello,Do Like That,13,9,9,,,,
11,down,William Luna,De la Nada,10,3,24,,,,
12,up,Corazón Serrano,Olvídalo Corazón,16,9,8,,,,
13,down,William Luna,Sin Tu Amor,12,7,24,,,,
14,up,Corazón Serrano,Tomando Cerveza,19,4,8,,,,
15,down,Olaya Sound System,Desaparecer,11,9,24,,,,
16,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",27,10,24,,,,
17,down,William Luna,Ama Kiriwaychu Mamita,15,6,24,,,,
18,up,Alberto Barros,Por Retenerte,38,8,24,,,,
19,down,Rupee,Tempted to Touch,14,5,24,,,,
20,up,Manu Chao,Clandestino,26,6,24,,,,
21,down,William Luna,Como Si No Supiera,17,9,24,,,,
22,down,Corazón Serrano,El Final de Este Amor,21,17,7,,,,
23,down,Los Bunkers,Bailando Solo,20,9,23,,,,
24,down,Luis Abanto Morales,Cholo Soy,22,2,22,,,,
25,down,Belanova,Rosa Pastel,18,1,24,,,,
26,up,Polo Montañez,Un Monton De Estrellas,39,1,23,,,,
27,up,Grupo Pacha,La anaconda,89,5,22,,,,
28,up,Vico y su Grupo Karicia,Noche (Single Version),49,18,20,,,,
29,up,Corazón Serrano,Sueños de Amor,67,21,5,,,,
30,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),24,11,24,,,,
31,up,Toño Y Su Grupo Centella,Dónde Estás Amor,33,31,2,,,,
32,up,Lalo Rodríguez,Devórame Otra Vez,37,5,6,,,,
33,down,Corazón Serrano,Pintura Roja,29,15,8,,,,
34,down,Lucha Reyes,Regresa,23,4,24,,,,
35,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",78,13,14,,,,
36,up,Lucha Reyes,Propiedad Privada,63,27,16,,,,
37,up,Corazón Serrano,Nos Critican,53,23,7,,,,
38,up,Corazón Serrano,Hasta la Raíz,48,8,3,,,,
39,-,Pintura Roja,El Teléfono (feat. Princesita Mily),-,39,1,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,12,22,,,,
41,up,William Luna,Valicha,44,15,13,,,,
42,up,Lucha Reyes,Propiedad Privada,51,8,19,,,,
43,up,Manu Chao,Bongo Bong,64,20,22,,,,
44,down,Frankie Ruiz,Ironía,35,6,11,,,,
45,down,La Mosca Tse-Tse,Baila Para Mi,31,12,24,,,,
46,down,Demarco Flamenco,La isla del Amor (feat. Maki),45,12,24,,,,
47,up,Super Grupo,Cartero (feat. El Tigrillo),79,21,6,,,,
48,up,Ricardo Montaner,Tan Enamorados,87,48,3,,,,
49,up,DJ Krlos Berrospi,En Su Salsa,61,30,2,,,,
50,-,Belanova,Por Ti,-,12,6,,,,
51,up,Los Destellos,Elsa,52,21,19,,,,
52,up,Combinación de la Habana,Hola,60,52,3,,,,
53,-,Bebe Zahara Benet,Banjo,-,53,1,,,,
54,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,95,10,5,,,,
55,up,Moises Angulo,Amor de Primavera,68,30,14,,,,
56,down,El Apache Ness,Terremoto Pa Tu Cola,25,4,16,,,,
57,-,Cholos Andinos,Adiós Pueblo de Ayacucho,-,57,1,,,,
58,up,Savia Andina,A los Bosques,59,24,20,,,,
59,-,Perotá Chingò,Rie Chinito,-,53,4,,,,
60,down,Corazón Serrano,Tu por Tu Camino,47,26,7,,,,
61,up,Ataque Rasta,La Traviesa,99,34,2,,,,
62,-,Dúo Ayacucho,Para un Viejo Corazón,-,57,1,,,,
63,-,Eva Ayllón,Fina Estampa,-,35,12,,,,
64,down,Chacalón Jr.,El Solitario,55,49,3,,,,
65,up,William Luna,No Me Mientas,88,17,17,,,,
66,-,Corazón Serrano,Vete,-,38,4,,,,
67,down,Corazón Serrano,Tu Ausencia,56,27,8,,,,
68,-,Corazón Serrano,Es Tarde para Amarnos,-,40,3,,,,
69,-,Frankie Ruiz,Quiero Verte,-,34,2,,,,
70,-,India Martínez,La Saeta,-,70,1,,,,
71,-,Olaya Alcázar,Quédate en Tu P**a Casa,-,31,3,,,,
72,-,Frankie Ruiz,Ironía,-,34,7,,,,
73,-,Toño Y Su Grupo Centella,Amor de Arena (En Vivo),-,40,1,,,,
74,down,La Mosca Tse-Tse,Yo Te Quiero Dar,43,17,23,,,,
75,-,Los Hijos del Sol,Cariñito,-,23,19,,,,
76,up,Los Mirlos,La Danza de los Mirlos,80,21,18,,,,
77,down,Los Kjarkas,Llorando Se Fue,50,12,18,,,,
78,-,MUCC,Classic,-,78,3,,,,
79,-,Corazón Serrano,Mi Corazón Está Llorandote,-,77,3,,,,
80,-,Corazón Serrano,Sola Con Mi Soledad,-,21,6,,,,
81,-,Jorge Drexler,El Surco,-,18,13,,,,
82,-,Corazón Serrano,Prometiste Volver,-,22,5,,,,
83,up,Sambomaster,Seishun Kyousoukyoku,90,36,12,,,,
84,down,Los de Peru,Mi Trujillana,74,24,20,,,,
85,-,María José Llergo,Soy Como El Oro,-,85,1,,,,
86,-,Lucha Reyes,Que Viva Chiclayo!,-,35,1,,,,
87,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,17,8,,,,
88,-,Enrique Amoroso & Nuno Da Nazareth,Fado boémio e vadio,-,88,1,,,,
89,down,Olaya Sound System,Esta Alegría,36,36,9,,,,
90,-,Yarita Lizeth Yanarico,Amor Pasajero,-,90,1,,,,
91,-,Jimmy Saa,Conflicto de Amor,-,29,2,,,,
92,-,Manu Chao,Desaparecido,-,21,14,,,,
93,-,Makka Mezhieva,Королева моя,-,93,1,,,,
94,-,Lucho Quequezana,Camino al carnaval,-,39,11,,,,
95,down,Marco Mares,La Sanadora,41,14,20,,,,
96,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,12,,,,
97,-,Zucchero,Baila Morena (New Spanish Version),-,36,4,,,,
98,-,Nazia Hassan,Disco Deewane,-,33,8,,,,
99,-,Corazón Serrano,Vuelve,-,38,6,,,,
100,down,Chacalón Jr.,Quiereme,65,65,3,,,,
