Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,37,,,,
2,up,Austin Palao & Flavia Laos,Estar Contigo,2,2,3,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,132,,,,
4,up,Polo Montañez,Un Monton De Estrellas,6,1,131,,,,
5,up,Antologia & Agua Marina,Falso Amor,5,3,38,,,,
6,down,El León y su Tripulación,Bajanda (En vivo),4,3,58,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,132,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,132,,,,
9,up,El León y su Tripulación,Popurrí Repartero (En vivo),17,5,60,,,,
10,up,Belanova,Rosa Pastel,23,1,132,,,,
11,up,Lucha Reyes,Regresa,34,4,124,,,,
12,up,Olga Tañón,Mi Forma de Ser,27,8,40,,,,
13,down,MiuMiu ASMR,Cut Asmr Barber Shop,9,5,14,,,,
14,down,MiuMiu ASMR,Sound & mounth ASMR,11,6,17,,,,
15,down,MiuMiu ASMR,Noms & kises Tapping,14,5,16,,,,
16,down,MiuMiu ASMR,Cut Barber Rol Play,12,5,17,,,,
17,down,MiuMiu ASMR,Asmr Role Play Tapping,16,5,16,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,12,119,,,,
19,down,MiuMiu ASMR,Asmr Inaudible Smouth,15,6,14,,,,
20,down,MiuMiu ASMR,Woman Barber Cut,10,6,14,,,,
21,down,MiuMiu ASMR,Mouth sound ASMR,13,4,17,,,,
22,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",22,13,115,,,,
23,down,William Luna,Vienes y Te Vas,21,3,95,,,,
24,-,ルピー,ジャンプ,-,7,13,,,,
25,up,Olaya Sound System,Desaparecer,46,9,128,,,,
26,down,Los Kjarkas,Llorando Se Fue,18,12,114,,,,
27,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),31,9,71,,,,
28,up,Manu Chao,Clandestino,30,6,132,,,,
29,down,Olaya Sound System,Jacarandá,26,3,132,,,,
30,down,Gipsy Kings,Bamboleo,29,6,104,,,,
31,up,Michel Teló,Ai Se Eu Te Pego,53,19,33,,,,
32,up,Rema,Calm Down,47,1,10,,,,
33,up,La Misma Gente,Llegaste Tú,43,16,113,,,,
34,up,Alberto Barros,Por Retenerte,56,8,130,,,,
35,up,Olaya Sound System,En Mi Jardín,74,19,54,,,,
36,down,Los Kjarkas,Tiempo al Tiempo,24,20,43,,,,
37,down,1da Banton,No Wahala,19,7,21,,,,
38,up,Wizkid,Essence,49,1,56,,,,
39,up,La Mosca Tsé-Tsé,Para No Verte Más,42,4,131,,,,
40,down,Los Mirlos,La Danza de los Mirlos,35,21,91,,,,
41,-,Alberto Barros,Sobredosis,-,14,103,,,,
42,up,Víctor Manuel,Mala Tú,60,20,64,,,,
43,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),55,9,103,,,,
44,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,39,4,80,,,,
45,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,37,10,46,,,,
46,up,Rupee,Tempted to Touch,51,5,131,,,,
47,down,Los Bunkers,Bailando Solo,33,9,130,,,,
48,up,Los Kjarkas,Sin Ella,97,48,13,,,,
49,up,Gaitán Castro,Río Mantaro,77,49,2,,,,
50,-,Manu Chao,Bongo Bong,-,20,96,,,,
51,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,18,,,,
52,up,Olga Tañón,La Gran Fiesta,52,8,39,,,,
53,-,DJ Krlos Berrospi,La Santa Juerga,-,22,1,,,,
54,up,DelaRhymes,Born Again (Remix),78,54,2,,,,
55,-,La Misma Gente,Mira Mi Piel,-,17,100,,,,
56,-,Gipsy Kings,"Djobi, Djoba",-,55,17,,,,
57,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),36,24,61,,,,
58,down,Los Adolescentes,Hoy Aprendí,44,18,30,,,,
59,-,Donny Caballero,El Preferido de la Suegra,-,23,73,,,,
60,up,Grupo Celeste,Como un Ave,90,28,53,,,,
61,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,15,,,,
62,down,Los Hijos del Sol,Cariñito,40,23,90,,,,
63,down,Savia Andina,A los Bosques,48,24,99,,,,
64,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,16,,,,
65,-,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,-,26,1,,,,
66,-,Carlos Farfán,Ahora y Aquí,-,24,64,,,,
67,-,Nicola Di Bari,Lisa de los Ojos Azules,-,48,16,,,,
68,-,Los Bravos del Norte,Universitario,-,6,18,,,,
69,-,Gipsy Kings,Tu Quieres Volver,-,32,7,,,,
70,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,33,,,,
71,-,Bonny Lovy,La Cumbia Boliviana,-,14,31,,,,
72,-,Nicola Di Bari,El Ultimo Romantico,-,53,19,,,,
73,down,Grupo Pacha,La anaconda,54,5,117,,,,
74,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,28,,,,
75,down,María Juana,Idilio,32,13,95,,,,
76,down,HUELLA BOLIVIA,Veneno para Olvidar,69,31,44,,,,
77,down,Segundo Melendez,Así Se Goza,28,25,16,,,,
78,-,Alkymia Rumba & Flamenco,Noches de Bohemia,-,78,1,,,,
79,down,Ruido Blanco,Ruido Blanco para Bebés,38,4,53,,,,
80,-,Reyli Barba,Contigo Quiero,-,23,10,,,,
81,-,Ibrahim Ferrer,Como Fue,-,81,2,,,,
82,-,El Dukesito & Rey Tony,Vamos a Shingal,-,51,5,,,,
83,down,Los Destellos,Elsa,58,21,80,,,,
84,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],50,50,4,,,,
85,-,Jimmy Saa,Conflicto de Amor,-,29,59,,,,
86,-,Rubén Blades,La Flor de la Canela,-,27,31,,,,
87,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,20,,,,
88,-,Franco Rojas y Los Forjadores,Prueba de Amor,-,81,1,,,,
89,-,Alberto Barros,Pal' bailador,-,44,5,,,,
90,-,Manu Chao,Je ne t'aime plus,-,50,15,,,,
91,-,Jorge Drexler,El Surco,-,18,50,,,,
92,down,Austin Palao,No Quiero Perderte,61,13,22,,,,
93,down,Rema,Soundgasm,64,14,21,,,,
94,-,Pedro Guerra,Fina Estampa,-,50,13,,,,
95,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,47,,,,
96,-,Savia Andina,Porque Estás Triste,-,13,79,,,,
97,-,Eva Ayllón,Mal Paso (En Vivo),-,3,67,,,,
98,up,William Luna,Linda Mi Cholita,98,27,43,,,,
99,-,Los Shapis,El Aguajal,-,21,44,,,,
100,-,Oscar Aviles y Su Conjunto Fiesta Criolla,Embrujo,-,55,5,,,,
