Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),11,1,9,,,,
2,down,Belanova,Rosa Pastel,1,1,223,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,153,,,,
4,down,Jeinson Manuel,Amor Lunático,2,2,59,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,223,,,,
6,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,223,,,,
7,up,Flavia Laos & Asmir Young,Afterparty,73,2,2,,,,
8,down,William Luna,Vienes y Te Vas,7,3,127,,,,
9,down,Antologia & Agua Marina,Falso Amor,6,3,129,,,,
10,down,William Luna,Mi Valentín,8,3,154,,,,
11,down,Charlie Cardona,De Amor Ya No Se Muere,9,9,18,,,,
12,down,Olaya Sound System,Jacarandá,10,3,222,,,,
13,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),12,2,13,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,223,,,,
15,up,William Luna,Ama Kiriwaychu Mamita,15,6,154,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,64,,,,
17,down,William Luna,Como Si No Supiera,16,9,153,,,,
18,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,17,7,13,,,,
19,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,18,4,160,,,,
20,down,Mauricio Mesones,Cariñito,19,9,49,,,,
21,up,Manu Chao,Clandestino,21,6,222,,,,
22,up,Olaya Sound System,Desaparecer,22,9,217,,,,
23,down,Michel Teló,Ai Se Eu Te Pego,20,19,46,,,,
24,up,YSY A & Oniria,GANAS,25,22,13,,,,
25,down,Los Kjarkas,Llorando Se Fue,24,12,205,,,,
26,up,Olga Tañón,Mi Forma de Ser,31,8,131,,,,
27,up,Rupee,Tempted to Touch,27,5,221,,,,
28,down,Juan Manuel Lebron,Atrapado En Dos Amores,26,12,27,,,,
29,up,Segundo Melendez,Así Se Goza,38,25,92,,,,
30,up,Lucha Reyes,Regresa,33,4,194,,,,
31,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,23,13,12,,,,
32,up,La Misma Gente,Llegaste Tú,41,16,182,,,,
33,down,Gipsy Kings,Bamboleo,28,6,176,,,,
34,down,Belanova,Por Ti,29,12,131,,,,
35,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),30,9,136,,,,
36,up,DJ Niar,La Fuga (feat. DY),40,26,34,,,,
37,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",42,13,198,,,,
38,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,50,26,78,,,,
39,down,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),35,31,3,,,,
40,down,Alberto Barros,Por Retenerte,39,8,208,,,,
41,up,La Misma Gente,Mira Mi Piel,48,17,175,,,,
42,down,Noche de Brujas,Me Gusta Todo de Ti,36,19,76,,,,
43,-,Don Guillermo y Su Conjunto,Parranda de Carnaval: El Cilulo / El Gavilán,-,35,17,,,,
44,down,HUELLA BOLIVIA,Veneno para Olvidar,43,31,88,,,,
45,up,Los Mirlos,La Danza de los Mirlos,55,21,151,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,12,204,,,,
47,down,William Luna,Linda Mi Cholita,37,27,107,,,,
48,down,"YSY A, Jere Klein & Oniria",24/7 6.5,32,14,13,,,,
49,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,13,33,,,,
50,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),62,24,141,,,,
51,up,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",64,8,47,,,,
52,down,Grupo Pacha,La anaconda,46,5,198,,,,
53,up,Jimmy Saa,Conflicto de Amor,85,29,99,,,,
54,down,YSY A & Oniria,COPENHAGUE,44,15,13,,,,
55,-,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,-,16,69,,,,
56,up,Savia Andina,Porque Estás Triste,58,13,151,,,,
57,up,Olga Tañón,La Gran Fiesta,59,8,121,,,,
58,up,Belanova,Me Pregunto,60,22,65,,,,
59,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),51,16,13,,,,
60,down,Los Adolescentes,Hoy Aprendí,45,18,100,,,,
61,down,Un Titico,Mata Mata,56,16,77,,,,
62,up,Surandino,Santiago Rico Rico,63,49,13,,,,
63,-,Víctor Manuel,Mala Tú,-,20,134,,,,
64,down,Gaitán Castro,El Olvido,57,46,40,,,,
65,down,Los Kjarkas,Tiempo al Tiempo,49,20,107,,,,
66,up,Yawar,A Dónde Fue,70,32,39,,,,
67,down,Manu Chao,Bongo Bong,47,20,139,,,,
68,down,Surandino,Caminando Voy / Escondiendo Mis Penas,54,43,26,,,,
69,down,Alberto Barros,Sobredosis,52,14,154,,,,
70,-,Don Guillermo y Su Conjunto,Carnavales del Perú: Cajamarca Flore Serrana / Flautero de la Montaña / El Serranito / Destino / Carnavales del Sur / Carnavales del Centro / Sasahui / Coplitas de Cajamanrca,-,33,8,,,,
71,up,Savia Andina,A los Bosques,71,24,154,,,,
72,up,Los Bravos del Norte,Universitario,75,6,53,,,,
73,down,La Trinchera Norte,Todas las Campañas Que Viví,69,4,46,,,,
74,-,La Trinchera Norte,Dedicado al Comando Sur,-,14,17,,,,
75,up,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,93,11,42,,,,
76,-,Hnos. Sánchez,Carnaval Cajamarquino (Mix),-,76,1,,,,
77,up,Olaya Sound System,En Mi Jardín,92,19,88,,,,
78,-,Hnos. Sánchez,Coplas de Carnaval,-,78,2,,,,
79,-,Franco Rojas & Los Forjadores,Qué Casualidad,-,68,1,,,,
80,-,Don Guillermo y Su Conjunto,Coplitas de Todo Sabor,-,72,4,,,,
81,up,Charlie Cardona,Vete,82,34,20,,,,
82,down,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",81,13,45,,,,
83,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,70,,,,
84,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,25,,,,
85,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,20,27,,,,
86,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,44,,,,
87,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,53,45,8,,,,
88,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,27,28,,,,
89,down,Eva Ayllón,Fina Estampa,80,35,58,,,,
90,-,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",-,23,21,,,,
91,-,Don Guillermo y Su Conjunto,Amor Inolvidable,-,68,5,,,,
92,-,Lucha Reyes,Una Carta al Cielo,-,35,69,,,,
93,-,Harry Belafonte,Day-O (The Banana Boat Song),-,56,8,,,,
94,-,Los Apus,Mix Carnavales Ayacuchanos,-,39,34,,,,
95,up,Savia Andina,El Minero,96,33,92,,,,
96,-,Amaranta,Planta De Magüey,-,67,1,,,,
97,-,Los Apus,No Podrás Olvidarme,-,28,29,,,,
98,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,61,22,,,,
99,down,Sambomaster,Seishun Kyousoukyoku,90,36,52,,,,
100,-,Don Guillermo y Su Conjunto,Cashuitas Cajamarquinas: Mi Cajamarca / La Pajita / Linda Sanmarquina / Te Recordate Cholito / Serrano de Bambamarca,-,49,3,,,,
