Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,63,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,63,,,,
3,up,William Luna,Niñachay,4,3,63,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,63,,,,
5,up,William Luna,De la Nada,5,3,63,,,,
6,up,Gipsy Kings,Bamboleo,8,6,35,,,,
7,up,Polo Montañez,Un Monton De Estrellas,7,1,62,,,,
8,down,William Luna,Mi Valentín,6,3,63,,,,
9,up,Frankie Ruiz,Ironía,12,6,49,,,,
10,down,Olaya Sound System,Jacarandá,9,3,63,,,,
11,down,Manu Chao,Clandestino,10,6,63,,,,
12,down,William Luna,Sin Tu Amor,11,7,63,,,,
13,up,Rupee,Tempted to Touch,21,5,63,,,,
14,up,La Mosca Tsé-Tsé,Para No Verte Más,16,4,63,,,,
15,up,Alberto Barros,Por Retenerte,17,8,63,,,,
16,down,William Luna,Ama Kiriwaychu Mamita,13,6,63,,,,
17,down,Belanova,Rosa Pastel,14,1,63,,,,
18,-,Héctor Lavoe,El Día de mi Suerte,-,18,8,,,,
19,down,Olaya Sound System,Desaparecer,18,9,63,,,,
20,up,Los Bunkers,Bailando Solo,20,9,62,,,,
21,up,Mr. Turn,Stronger (Remix),39,10,6,,,,
22,up,Alberto Barros,Sobredosis,32,14,49,,,,
23,up,La Misma Gente,Llegaste Tú,28,16,49,,,,
24,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),19,9,34,,,,
25,up,Charlie Cardona,La Mujer de MI Vida,42,18,15,,,,
26,up,Manu Chao,Bongo Bong,27,20,51,,,,
27,down,William Luna,Como Si No Supiera,15,9,62,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,12,60,,,,
29,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",33,13,49,,,,
30,up,Los Mirlos,La Danza de los Mirlos,30,21,42,,,,
31,-,Savia Andina,A los Bosques,-,24,48,,,,
32,down,Frankie Ruiz,Deseándote,23,23,20,,,,
33,up,Emoh Rekerdz,Send the Money,50,11,6,,,,
34,down,La Misma Gente,Mira Mi Piel,25,17,44,,,,
35,-,Los Destellos,Elsa,-,21,36,,,,
36,up,Jimmy Saa,Conflicto de Amor,55,29,18,,,,
37,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,85,10,29,,,,
38,down,Rema,Corny,35,4,49,,,,
39,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,19,,,,
40,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,47,4,25,,,,
41,up,Super Grupo,Cartero (feat. El Tigrillo),41,21,36,,,,
42,up,Los Hijos del Sol,Cariñito,77,23,46,,,,
43,-,BURNOUT SYNDROMES,Fly High!!,-,41,10,,,,
44,up,Nazia Hassan,Disco Deewane,63,33,26,,,,
45,down,Vico y su Grupo Karicia,Noche (Single Version),43,18,53,,,,
46,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),53,9,2,,,,
47,-,Marco Mares,La Sanadora,-,14,44,,,,
48,down,Demarco Flamenco,La isla del Amor (feat. Maki),36,12,51,,,,
49,down,Noche de Brujas,Me Gusta Todo de Ti,48,25,26,,,,
50,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,27,8,,,,
51,-,MixbyJameel,The Girl I Knew (feat. Shino Boy),-,51,1,,,,
52,down,Los Ardiles,Cuando Llora Mi Guitarra Vc,45,28,20,,,,
53,up,Willy Noriega,Corazón mio,78,13,35,,,,
54,down,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,44,16,18,,,,
55,-,Joao Gilberto,Chega de Saudade,-,17,32,,,,
56,up,Los Kjarkas,Ave de cristal,73,22,35,,,,
57,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),31,11,60,,,,
58,down,Luis Abanto Morales,Cholo Soy,38,2,59,,,,
59,-,Olaya Sound System,Esta Alegría,-,36,14,,,,
60,-,amazarashi,Sora Ni Utaeba,-,32,17,,,,
61,down,María Juana,Idilio,26,13,37,,,,
62,up,Grupo Pacha,La anaconda,79,5,57,,,,
63,-,DJ Krlos Berrospi,Año Nuevo 2019,-,35,14,,,,
64,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,16,,,,
65,-,Mahu Dj,Si Me Tomo Una Cerveza,-,41,4,,,,
66,-,WANG YIBO,My rules,-,66,1,,,,
67,up,Savia Andina,Porque Estás Triste,71,13,32,,,,
68,up,William Luna,Amor Herido,90,41,4,,,,
69,-,Eduardo Aban,Tu Perdición,-,40,12,,,,
70,-,Joaquín Sabina,José Antonio,-,22,21,,,,
71,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,36,7,,,,
72,-,Frankie Ruiz,Quiero Llenarte,-,46,6,,,,
73,down,Lucha Reyes,Regresa,34,4,63,,,,
74,-,Rubén Blades,La Flor de la Canela,-,27,24,,,,
75,down,Paquito Guzmán,Cinco Noches,22,15,17,,,,
76,down,Eddie Santiago,Tu Me Quemas,24,23,39,,,,
77,-,Manu Chao,Mr Bobby,-,47,11,,,,
78,-,Mercedes Sosa,Gracias a la vida (Remastered),-,52,10,,,,
79,-,Los Kjarkas,Sin Ella,-,48,3,,,,
80,down,Los Kjarkas,Llorando Se Fue,69,12,49,,,,
81,up,HUELLA BOLIVIA,Veneno para Olvidar,91,31,15,,,,
82,-,Jorge Drexler,El Surco,-,18,37,,,,
83,down,Grupo Celeste,Como un Ave,46,28,9,,,,
84,down,Donny Caballero,El Preferido de la Suegra,58,23,31,,,,
85,up,Carlos Farfán,Ahora y Aquí,88,24,36,,,,
86,up,Valeria,A Fuego Lento,98,36,12,,,,
87,-,Dschinghis Khan,Moskau,-,30,9,,,,
88,down,Manu Chao,Desaparecido,54,21,34,,,,
89,down,William Luna,No Me Mientas,29,17,44,,,,
90,-,Tito Nieves,Ya No Queda Nada,-,25,4,,,,
91,-,Rachid Taha,Ya Rayah,-,91,1,,,,
92,-,Perotá Chingò,Aguacero,-,92,1,,,,
93,-,Los Corraleros de Majagual,Los Sabanales,-,26,5,,,,
94,-,Nicola Di Bari,El Ultimo Romantico,-,53,7,,,,
95,-,Lucha Reyes,Una Carta al Cielo,-,35,26,,,,
96,down,Julie Freundt,Cariño Bonito,52,33,15,,,,
97,-,Oscar Aviles y Su Conjunto Fiesta Criolla,Acuarela Criolla,-,74,1,,,,
98,down,Bartola,Cariño Ausente (En Vivo),92,38,18,,,,
99,down,Los Shapis,El Aguajal,72,21,28,,,,
100,-,Agrupación Así D' Ron,Piel Morena,-,18,1,,,,
