Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,196,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,37,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,196,,,,
4,up,William Luna,Mi Valentín,5,1,127,,,,
5,up,Antologia & Agua Marina,Falso Amor,7,3,102,,,,
6,up,Jeinson Manuel,Amor Lunático,6,2,32,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,1,196,,,,
8,up,Ruido Blanco,Ruido Blanco para Bebés,9,4,115,,,,
9,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,4,4,133,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,196,,,,
11,up,William Luna,Ama Kiriwaychu Mamita,11,6,127,,,,
12,up,Los Bunkers,Bailando Solo,12,9,194,,,,
13,up,DaniBeats,Roleando Chill Asmr Nueve,14,10,22,,,,
14,up,DaniBeats,Roleando Chill Asmr Ocho,16,12,22,,,,
15,up,William Luna,Como Si No Supiera,24,9,126,,,,
16,down,DaniBeats,Roleando Chill Asmr Siete,15,12,22,,,,
17,-,StarsBeats,R.E.F.L.E.X 04,-,17,1,,,,
18,-,StarsBeats,R.E.F.L.E.X 02,-,18,1,,,,
19,-,StarsBeats,R.E.F.L.E.X 03,-,19,1,,,,
20,-,StarsBeats,R.E.F.L.E.X 05,-,20,1,,,,
21,-,StarsBeats,R.E.F.L.E.X 08,-,21,1,,,,
22,-,StarsBeats,R.E.F.L.E.X 01,-,22,1,,,,
23,up,Belanova,Por Ti,37,12,104,,,,
24,-,StarsBeats,R.E.F.L.E.X 10,-,24,1,,,,
25,down,FavoriteWhispers ASMR,Mi Novia Feliz Nueve,23,13,21,,,,
26,down,FavoriteWhispers ASMR,Mi Novia Feliz Ocho,21,16,20,,,,
27,down,FavoriteWhispers ASMR,Mi Novia Feliz Diez,20,12,20,,,,
28,-,StarsBeats,R.E.F.L.E.X 09,-,28,1,,,,
29,up,MiuMiu ASMR,Woman Barber Cut,33,6,78,,,,
30,up,MiuMiu ASMR,Mouth sound ASMR,31,4,81,,,,
31,down,FavoriteWhispers ASMR,Mi Novia Feliz Siete,22,17,19,,,,
32,-,StarsBeats,R.E.F.L.E.X 06,-,32,1,,,,
33,down,MiuMiu ASMR,Sound & mounth ASMR,30,6,80,,,,
34,down,Lucha Reyes,Regresa,13,4,167,,,,
35,down,MiuMiu ASMR,Asmr Role Play Tapping,28,5,79,,,,
36,down,FavoriteWhispers ASMR,Mi Novia Feliz Cinco,25,15,19,,,,
37,down,MiuMiu ASMR,Asmr Inaudible Smouth,27,6,78,,,,
38,down,MiuMiu ASMR,Noms & kises Tapping,26,5,79,,,,
39,down,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,29,6,57,,,,
40,down,MiuMiu ASMR,Cut Asmr Barber Shop,32,5,78,,,,
41,-,Olaya Sound System,Jacarandá,-,3,195,,,,
42,down,Rupee,Tempted to Touch,39,5,194,,,,
43,down,Grupo 7,El Serrucho (feat. Erick Elera),19,16,5,,,,
44,-,Manu Chao,Clandestino,-,6,195,,,,
45,down,Noche de Brujas,Me Gusta Todo de Ti,40,19,49,,,,
46,up,MaiaBeats,"Siren Help You, Pt. 1",91,31,14,,,,
47,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,18,16,48,,,,
48,down,Grupo Pacha,La anaconda,17,5,171,,,,
49,up,MaiaBeats,"Siren Help You, Pt. 7",97,27,13,,,,
50,-,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,-,26,52,,,,
51,-,MaiaBeats,"Siren Help You, Pt. 9",-,40,12,,,,
52,-,MaiaBeats,"Siren Help You, Pt. 8",-,40,11,,,,
53,up,Los Kjarkas,Llorando Se Fue,78,12,178,,,,
54,-,MaiaBeats,"Whispear Insomnia, Pt. 6",-,54,4,,,,
55,-,MaiaBeats,"Whispear Insomnia, Pt. 9",-,55,8,,,,
56,-,MaiaBeats,"Whispear Insomnia, Pt. 4",-,56,4,,,,
57,-,StarsBeats,F.R.E.S.H 01,-,44,1,,,,
58,-,StarsBeats,F.R.E.S.H 04,-,31,1,,,,
59,-,StarsBeats,F.R.E.S.H 10,-,42,1,,,,
60,-,StarsBeats,F.R.E.S.H 07,-,46,1,,,,
61,-,StarsBeats,F.R.E.S.H 03,-,36,1,,,,
62,-,StarsBeats,F.R.E.S.H 09,-,45,1,,,,
63,up,MaiaBeats,"Siren Help You, Pt. 2",85,41,12,,,,
64,-,StarsBeats,Code,-,47,1,,,,
65,-,Olaya Sound System,Desaparecer,-,9,190,,,,
66,-,StarsBeats,F.R.E.S.H 08,-,43,1,,,,
67,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,12,177,,,,
68,-,StarsBeats,F.R.E.S.H 06,-,37,1,,,,
69,up,MaiaBeats,"Siren Help You, Pt. 5",89,28,14,,,,
70,up,MaiaBeats,"Siren Help You, Pt. 4",95,30,12,,,,
71,up,MaiaBeats,"Siren Help You, Pt. 6",72,36,12,,,,
72,down,Olga Tañón,Mi Forma de Ser,69,8,104,,,,
73,down,Eva Ayllón,La Flor de la Canela,45,35,50,,,,
74,down,MaiaBeats,"Te Maquillo, Pt. 4",71,43,12,,,,
75,-,MaiaBeats,"Whispear Insomnia, Pt. 2",-,74,4,,,,
76,-,Mauricio Mesones,Cariñito,-,9,22,,,,
77,-,MaiaBeats,"Whispear Insomnia, Pt. 8",-,72,5,,,,
78,down,Eva Ayllón,Mal Paso (En Vivo),38,3,76,,,,
79,down,Eva Ayllón,Fina Estampa,35,35,41,,,,
80,down,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,56,56,3,,,,
81,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,34,34,12,,,,
82,down,Eva Ayllón,Fina Estampa (En Vivo),55,11,54,,,,
83,down,Eva Ayllón,Chabuca Limeña,60,44,15,,,,
84,-,StarsBeats,F.R.E.S.H 02,-,38,1,,,,
85,-,Rio Band,No Es Suficiente,-,20,34,,,,
86,-,StarsBeats,False 03,-,29,1,,,,
87,-,Eva Ayllón,Yo Perdí el Corazón,-,61,6,,,,
88,-,FavoriteWhispers ASMR,Mi Novia Feliz Uno,-,23,35,,,,
89,-,StarsBeats,F.R.E.S.H 05,-,48,1,,,,
90,down,Lucha Reyes,Que Viva Chiclayo!,70,46,6,,,,
91,-,FavoriteWhispers ASMR,"Candy Candy, Pt. 4",-,83,1,,,,
92,-,MaiaBeats,"Whispear Insomnia, Pt. 1",-,65,7,,,,
93,-,MaiaBeats,"Whispear Insomnia, Pt. 5",-,69,6,,,,
94,up,MaiaBeats,"Siren Help You, Pt. 3",94,38,11,,,,
95,down,Belanova,Me Pregunto,88,22,38,,,,
96,down,MaiaBeats,"Te Maquillo, Pt. 3",76,38,10,,,,
97,-,Grupo 7,Maldita (feat. Erick Elera),-,53,1,,,,
98,down,MaiaBeats,"Te Maquillo, Pt. 5",75,34,11,,,,
99,-,MaiaBeats,"Whispear Insomnia, Pt. 3",-,68,4,,,,
100,-,MaiaBeats,"Whispear Insomnia, Pt. 7",-,60,7,,,,
