Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,14,,,,
2,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,14,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,14,,,,
4,up,William Luna,Niñachay,7,3,14,,,,
5,up,Olaya Sound System,Jacarandá,5,3,14,,,,
6,down,La Mosca Tsé-Tsé,Para No Verte Más,4,4,14,,,,
7,down,William Luna,Vienes y Te Vas,6,3,14,,,,
8,up,El Apache Ness,Terremoto Pa Tu Cola,14,4,6,,,,
9,down,William Luna,Mi Valentín,8,3,14,,,,
10,up,Manu Chao,Clandestino,10,6,14,,,,
11,up,William Luna,De la Nada,11,3,14,,,,
12,up,Demarco Flamenco,La isla del Amor (feat. Maki),21,12,14,,,,
13,up,William Luna,Sin Tu Amor,22,7,14,,,,
14,down,Rupee,Tempted to Touch,13,5,14,,,,
15,up,Los Bunkers,Bailando Solo,15,9,13,,,,
16,up,Alberto Barros,Por Retenerte,19,8,14,,,,
17,down,Olaya Sound System,Desaparecer,9,9,14,,,,
18,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",24,10,14,,,,
19,down,William Luna,Como Si No Supiera,18,9,14,,,,
20,up,Manu Chao,Bongo Bong,25,20,13,,,,
21,down,William Luna,Ama Kiriwaychu Mamita,16,6,14,,,,
22,down,Belanova,Rosa Pastel,17,1,14,,,,
23,up,Polo Montañez,Un Monton De Estrellas,31,1,13,,,,
24,up,Frankie Ruiz,La Rueda,28,15,2,,,,
25,down,La Mosca Tse-Tse,Baila Para Mi,12,12,14,,,,
26,up,Manu Chao,Desaparecido,30,21,8,,,,
27,up,William Luna,Valicha,74,15,10,,,,
28,down,La Mosca Tse-Tse,Yo Te Quiero Dar,27,17,14,,,,
29,up,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",48,13,5,,,,
30,up,Rema,Corny,46,4,6,,,,
31,up,La Misma Gente,Mira Mi Piel,36,17,9,,,,
32,-,Joe Arroyo,La Rebelión,-,32,1,,,,
33,up,La Trinchera Norte,Todas las Campañas Que Viví,47,4,6,,,,
34,down,Los Destellos,Elsa,29,21,11,,,,
35,-,Los Kjarkas,Ave de cristal,-,22,7,,,,
36,up,Luis Abanto Morales,Cholo Soy,51,2,13,,,,
37,up,Olaya Sound System,En Mi Jardín,99,19,13,,,,
38,up,La Trinchera Norte,Dale Alegría a Mi Corazón,86,38,4,,,,
39,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),35,11,14,,,,
40,up,Los Mirlos,La Danza de los Mirlos,91,21,13,,,,
41,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",34,13,5,,,,
42,down,Vico y su Grupo Karicia,Noche (Single Version),23,18,12,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,12,12,,,,
44,down,Grupo Pacha,La anaconda,26,5,13,,,,
45,up,Los de Peru,Mi Trujillana,58,24,11,,,,
46,down,La Misma Gente,Llegaste Tú,45,16,10,,,,
47,up,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",65,27,5,,,,
48,up,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",54,8,5,,,,
49,-,Lucha Reyes,Una Carta al Cielo,-,35,3,,,,
50,up,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,71,11,4,,,,
51,up,Savia Andina,A los Bosques,95,24,13,,,,
52,up,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),98,39,4,,,,
53,up,María Juana,Idilio,60,13,3,,,,
54,down,Los Bravos del Norte,Universitario,52,6,5,,,,
55,down,Lucha Reyes,Regresa,41,4,14,,,,
56,up,Eva Ayllón,La Flor de la Canela,93,35,6,,,,
57,up,Los Kjarkas,Llorando Se Fue,62,12,9,,,,
58,-,Frankie Ruiz,Ironía,-,6,1,,,,
59,up,Lucha Reyes,Propiedad Privada,59,8,12,,,,
60,-,Willy Noriega,Corazón mio,-,13,9,,,,
61,-,DJ Krlos Berrospi,Pachangueando 2019,-,30,12,,,,
62,up,Eva Ayllón,Fina Estampa,70,35,8,,,,
63,down,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",56,23,4,,,,
64,-,Movimiento Original,Grandes Pasos,-,43,1,,,,
65,down,La Trinchera Norte,Amigo Crema,61,32,3,,,,
66,-,Mercedes Sosa,Gracias a la vida (Remastered),-,52,4,,,,
67,-,Noche de Brujas,Me Gusta Todo de Ti,-,25,9,,,,
68,up,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",77,20,4,,,,
69,-,William Luna,No Me Mientas,-,17,8,,,,
70,-,Los de Peru,La Concheperla,-,36,7,,,,
71,-,Proyección,Secreto Amor,-,48,6,,,,
72,-,Carlos Farfán,Ahora y Aquí,-,24,10,,,,
73,down,Los Hijos del Sol,Cariñito,33,23,12,,,,
74,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,8,,,,
75,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,51,6,,,,
76,-,Ojos de Brujo,Todo Tiende,-,59,1,,,,
77,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,56,1,,,,
78,-,Steve Gorn,At Ease,-,78,1,,,,
79,up,La Trinchera Norte,Dedicado al Comando Sur,89,14,2,,,,
80,down,K'Jarkas,Tiempo al Tiempo,40,25,11,,,,
81,up,Alberto Barros,Sobredosis,88,14,12,,,,
82,up,Nicola Di Bari,El Ultimo Romantico,94,53,2,,,,
83,down,Julio Andrade,"Y Dale ""U""",50,46,3,,,,
84,down,Lucha Reyes,Propiedad Privada,49,27,7,,,,
85,-,Los Ardiles,Cuando Llora Mi Guitarra Vc,-,28,3,,,,
86,-,Manu Chao,Me Llaman Calle,-,48,3,,,,
87,down,Moises Angulo,Amor de Primavera,38,30,7,,,,
88,down,Bob Sinclar & Gary Nesta Pine,Love Generation,39,31,10,,,,
89,-,Manu Chao,Je ne t'aime plus,-,50,2,,,,
90,-,Pedro Guerra,Fina Estampa,-,50,2,,,,
91,-,Pato Banton,Go Pato,-,56,2,,,,
92,down,amazarashi,Sora Ni Utaeba,32,32,3,,,,
93,-,Savia Andina,El Minero,-,33,3,,,,
94,-,Lucho Quequezana,Camino al carnaval,-,39,7,,,,
95,down,Ric Hassani,Beautiful to Me,64,17,9,,,,
96,down,La Trinchera Norte,Te Quiero Ver Campeón,68,39,2,,,,
97,-,Los Utrera,Tuza,-,39,2,,,,
98,-,Bartola,Cariño Ausente (En Vivo),-,38,4,,,,
99,down,Los Shapis,El Aguajal,73,21,8,,,,
100,-,Los Kjarkas,Fria,-,45,2,,,,
