Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,66,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,66,,,,
3,up,Manu Chao,Me Gustas Tu,5,1,66,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,1,65,,,,
5,up,William Luna,De la Nada,6,3,66,,,,
6,down,William Luna,Niñachay,4,3,66,,,,
7,up,William Luna,Mi Valentín,7,3,66,,,,
8,up,William Luna,Ama Kiriwaychu Mamita,12,6,66,,,,
9,up,Belanova,Rosa Pastel,17,1,66,,,,
10,up,William Luna,Sin Tu Amor,24,7,66,,,,
11,down,Manu Chao,Clandestino,8,6,66,,,,
12,down,Gipsy Kings,Bamboleo,9,6,38,,,,
13,up,Alberto Barros,Por Retenerte,23,8,66,,,,
14,up,Olaya Sound System,Jacarandá,15,3,66,,,,
15,up,La Mosca Tsé-Tsé,Para No Verte Más,16,4,66,,,,
16,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),13,9,37,,,,
17,down,Rupee,Tempted to Touch,14,5,66,,,,
18,up,Vico y su Grupo Karicia,Noche (Single Version),34,18,55,,,,
19,down,Frankie Ruiz,Ironía,10,6,52,,,,
20,up,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,21,10,3,,,,
21,up,Manu Chao,Desaparecido,50,21,36,,,,
22,down,Los Bunkers,Bailando Solo,20,9,65,,,,
23,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),27,9,5,,,,
24,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",54,13,52,,,,
25,down,William Luna,Como Si No Supiera,19,9,65,,,,
26,up,Luis Abanto Morales,Cholo Soy,26,2,62,,,,
27,up,Los Kjarkas,Llorando Se Fue,86,12,52,,,,
28,up,Emoh Rekerdz,Send the Money,94,11,9,,,,
29,-,Jimmy Saa,Conflicto de Amor,-,29,20,,,,
30,up,Frankie Ruiz,Que Se Mueran De Envidia,99,18,16,,,,
31,down,La Misma Gente,Llegaste Tú,22,16,52,,,,
32,up,Los Hijos del Sol,Cariñito,45,23,49,,,,
33,-,Tupay,"Morenadas (feat. Tupay, Grupo Bolivia, Ana Maria N. de Guzmán, Savia Andina, Jach'a Mallku, Wara, Yuri Ortuño & Los Kjarkas)",-,33,3,,,,
34,up,Mr. Turn,Stronger (Remix),41,10,9,,,,
35,-,Sergio Vargas,La Ventanita,-,35,11,,,,
36,up,Frankie Ruiz,Deseándote,43,23,23,,,,
37,up,William Luna,No Me Mientas,60,17,47,,,,
38,-,Savia Andina,El Minero,-,33,24,,,,
39,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,17,,,,
40,down,Olaya Sound System,Desaparecer,11,9,66,,,,
41,up,DJ Samy Flores,Mix Bareto,78,19,3,,,,
42,down,Alberto Barros,Sobredosis,32,14,52,,,,
43,down,Agrupación Así D' Ron,No Puedo Más,38,30,3,,,,
44,up,Tito Nieves,Ya No Queda Nada,79,25,7,,,,
45,down,Manu Chao,Bongo Bong,33,20,54,,,,
46,up,Super Grupo,Cartero (feat. El Tigrillo),56,21,39,,,,
47,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),37,11,63,,,,
48,-,Víctor Manuel,Mala Tú,-,20,8,,,,
49,-,Joao Gilberto,Chega de Saudade,-,17,34,,,,
50,up,Belanova,Por Ti,66,12,17,,,,
51,up,BURNOUT SYNDROMES,Fly High!!,52,41,12,,,,
52,down,Charlie Cardona,La Mujer de MI Vida,29,18,18,,,,
53,down,Continuados,Volverás (El Tren Que Nos Separa),35,28,25,,,,
54,up,Grupo Pacha,La anaconda,82,5,60,,,,
55,up,Los Corraleros de Majagual,Los Sabanales,88,26,7,,,,
56,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,17,,,,
57,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,55,6,,,,
58,-,Movimiento Original,Grandes Pasos,-,43,10,,,,
59,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,28,4,28,,,,
60,-,DJ Big N & Rema,Ogologoma,-,60,1,,,,
61,down,Los Destellos,Elsa,30,21,39,,,,
62,-,Joaquín Sabina,José Antonio,-,22,22,,,,
63,-,Savia Andina,A los Bosques,-,24,50,,,,
64,-,Los Kjarkas,Son tantas noches,-,52,9,,,,
65,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,40,2,,,,
66,-,Onda Vaga,Mambeado,-,66,2,,,,
67,-,Lucha Reyes,Regresa,-,4,65,,,,
68,-,Nicola Di Bari,Trotamundo,-,68,2,,,,
69,down,William Luna,Valicha,36,15,33,,,,
70,-,Lucha Reyes,Propiedad Privada,-,8,35,,,,
71,-,Alborada,Ananau,-,37,1,,,,
72,-,Los Ardiles,Perú Campeón,-,72,1,,,,
73,down,Agrupación Así D' Ron,Piel Morena,39,18,4,,,,
74,-,La Misma Gente,Mira Mi Piel,-,17,45,,,,
75,down,Willy Noriega,Corazón mio,47,13,38,,,,
76,-,Manu Chao,Welcome to Tijuana,-,75,4,,,,
77,-,Lucha Reyes,Que Viva Chiclayo!,-,35,8,,,,
78,-,Bachá,La Cita,-,28,32,,,,
79,-,Sweet Medicine,I Love the Night,-,50,1,,,,
80,-,Nicola Di Bari,Lisa de los Ojos Azules,-,48,4,,,,
81,-,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),-,16,1,,,,
82,down,Milena Warthon,Me Niego,76,4,2,,,,
83,-,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],-,22,11,,,,
84,-,Ricardo Montaner,Tan Enamorados,-,48,5,,,,
85,-,La Nueva Invasión,Yo te Quiero Así,-,28,15,,,,
86,-,Alberto Barros,"Oiga, Miré, Vea",-,36,20,,,,
87,-,Eduardo Aban,Tu Perdición,-,40,14,,,,
88,-,Manu Chao,Minha galera,-,50,7,,,,
89,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,20,,,,
90,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,54,3,,,,
91,up,Manu Chao,Mr Bobby,98,47,13,,,,
92,-,Linda Lizbeth,Que Se Vaya,-,92,1,,,,
93,-,Pasión Vega,Zeñó Manué,-,65,2,,,,
94,down,Nazia Hassan,Disco Deewane,55,33,29,,,,
95,down,Donny Caballero,El Preferido de la Suegra,31,23,33,,,,
96,-,Sonia Morales,A Mi Corazón Le Pregunto,-,52,1,,,,
97,down,William Luna,Hasta el Final,49,18,6,,,,
98,down,María Juana,Idilio,40,13,40,,,,
99,-,Eddie Santiago,Tu Me Quemas,-,23,40,,,,
100,-,Oscar Aviles y Su Conjunto Fiesta Criolla,Embrujo,-,55,4,,,,
