Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,37,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,37,,,,
3,up,William Luna,De la Nada,8,3,37,,,,
4,up,William Luna,Vienes y Te Vas,7,3,37,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,37,,,,
6,up,La Mosca Tsé-Tsé,Para No Verte Más,9,4,37,,,,
7,up,Frankie Ruiz,Ironía,15,6,24,,,,
8,down,William Luna,Mi Valentín,6,3,37,,,,
9,up,Rema,Corny,22,4,25,,,,
10,up,Manu Chao,Clandestino,10,6,37,,,,
11,down,William Luna,Niñachay,3,3,37,,,,
12,down,Olaya Sound System,Jacarandá,5,3,37,,,,
13,up,Belanova,Rosa Pastel,24,1,37,,,,
14,up,Olaya Sound System,Desaparecer,14,9,37,,,,
15,down,William Luna,Como Si No Supiera,12,10,36,,,,
16,up,William Luna,Sin Tu Amor,17,7,37,,,,
17,up,Los Bunkers,Bailando Solo,18,9,36,,,,
18,up,Gipsy Kings,Bamboleo,23,6,9,,,,
19,down,William Luna,Ama Kiriwaychu Mamita,13,6,37,,,,
20,up,Polo Montañez,Un Monton De Estrellas,26,1,36,,,,
21,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),11,11,37,,,,
22,up,Alberto Barros,Por Retenerte,27,8,37,,,,
23,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,9,8,,,,
24,up,Korede Bello,Do Like That,80,9,22,,,,
25,up,Alberto Barros,Sobredosis,61,14,27,,,,
26,up,Vico y su Grupo Karicia,Noche (Single Version),96,18,31,,,,
27,-,piero antonio sanchez,Aguilar,-,27,6,,,,
28,up,Lucha Reyes,Regresa,97,4,37,,,,
29,down,La Mosca Tse-Tse,Baila Para Mi,21,12,36,,,,
30,down,Rupee,Tempted to Touch,16,5,37,,,,
31,up,Joao Gilberto,Chega de Saudade,62,17,14,,,,
32,-,William Luna,No Me Mientas,-,17,27,,,,
33,up,La Mosca Tse-Tse,Yo Te Quiero Dar,55,17,33,,,,
34,-,Burna Boy,Wonderful,-,34,3,,,,
35,down,Grupo Pacha,La anaconda,28,5,33,,,,
36,-,Alberto Barros,"Oiga, Miré, Vea",-,36,10,,,,
37,up,Donny Caballero,El Preferido de la Suegra,47,23,11,,,,
38,down,William Luna,Valicha,31,15,21,,,,
39,down,La Misma Gente,Mira Mi Piel,34,17,20,,,,
40,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,9,,,,
41,down,Los Mirlos,La Danza de los Mirlos,35,21,24,,,,
42,-,K'Jarkas,Ave de Cristal (En Vivo),-,42,7,,,,
43,up,Alberto Barros,La Rebelión,65,43,3,,,,
44,down,Luis Abanto Morales,Cholo Soy,32,2,35,,,,
45,-,Joao Gilberto,Desafinado,-,19,9,,,,
46,up,Eddie Santiago,Tu Me Quemas,50,23,17,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,12,35,,,,
48,down,Los Kjarkas,Llorando Se Fue,39,12,28,,,,
49,-,Alberto Barros,Medley Fruko,-,45,3,,,,
50,-,Fondo Flamenco,Ojalá,-,50,1,,,,
51,-,Alberto Barros,Basto Una Mirada,-,51,1,,,,
52,-,Alberto Barros,Pal' bailador,-,44,1,,,,
53,-,Los Apus,Sunquyparurun,-,53,1,,,,
54,-,Alberto Barros,Han Cogido La Cosa,-,51,1,,,,
55,-,Lucha Reyes,Propiedad Privada,-,8,23,,,,
56,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),30,24,6,,,,
57,down,Sexteto Rumbahabana,Con la Punta del Pie (feat. La Gloria Matancera),53,33,3,,,,
58,down,Manu Chao,Bongo Bong,57,20,29,,,,
59,-,Bachá,La Cita,-,28,17,,,,
60,up,La Misma Gente,Llegaste Tú,72,16,23,,,,
61,-,K'Jarkas,El Ritmo Negro (Saya),-,53,3,,,,
62,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,29,10,13,,,,
63,-,Manu Chao,Desaparecido,-,21,20,,,,
64,down,Yoruba Andabo,Ponte pa lo tuyo,42,12,5,,,,
65,-,DJ Krlos Berrospi,En Su Salsa,-,30,3,,,,
66,-,William Luna,Laguna de Paca,-,66,1,,,,
67,-,Mauricio Mesones,Cariñito,-,9,1,,,,
68,-,Mauricio Mesones,Siempre Pierdo en el Amor,-,28,4,,,,
69,-,Ravi Shankar,Mangalam,-,69,1,,,,
70,down,Olaya Sound System,En Mi Jardín,45,19,26,,,,
71,-,María Juana,Idilio,-,13,16,,,,
72,-,Sonia Morales,Perdoname,-,67,1,,,,
73,down,Carlos Farfán,Ahora y Aquí,54,24,19,,,,
74,-,Grupo Niche,Nuestro Sueño,-,74,1,,,,
75,up,Frankie Ruiz,Quiero Verte,76,34,8,,,,
76,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",40,13,26,,,,
77,-,Trap Calin,La Calin (Call Me),-,20,1,,,,
78,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,78,1,,,,
79,-,Sergio Vargas,La Ventanita,-,35,2,,,,
80,down,Savia Andina,A los Bosques,38,24,29,,,,
81,-,Olaya Sound System,Manos al Fuego,-,26,11,,,,
82,-,Proyeccion,Paloma del Alma Mía,-,82,2,,,,
83,-,Gipsy Kings,Hotel California (Spanish Mix),-,63,1,,,,
84,up,Jorge Drexler,El Surco,95,18,22,,,,
85,down,Meditative Mind,Om So Hum (The Choir Version,43,43,3,,,,
86,-,Los Apus,Corazoncito No Llores,-,86,1,,,,
87,-,Super Grupo,Cartero (feat. El Tigrillo),-,21,14,,,,
88,down,Lucha Reyes,Propiedad Privada,46,27,26,,,,
89,-,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),-,65,3,,,,
90,down,Lily Goodmen,Al Final,74,28,9,,,,
91,down,Los Hijos del Sol,Cariñito,58,23,26,,,,
92,down,K'Jarkas,Tiempo al Tiempo,25,25,23,,,,
93,-,Eva Ayllón,Fina Estampa,-,35,16,,,,
94,down,Guillermo Davila,Barco a la Deriva,84,53,2,,,,
95,-,Nanan,Casa da Floresta,-,95,1,,,,
96,up,K'Jarkas,Imillitay,100,42,9,,,,
97,-,Paco de Lucía,María de la O,-,88,1,,,,
98,-,Pelo D'Ambrosio,Al Mundial,-,42,1,,,,
99,-,"Camarón de la Isla, Paco de Lucía & Ramón Algeciras",El Caminante (Bulerias),-,99,1,,,,
100,-,Proyección,Por Que Te He Querido,-,100,1,,,,
