Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,2,,,,
2,up,Rema,Calm Down,2,1,39,,,,
3,up,Vcandle,Brushstroke,3,2,25,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,161,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,66,,,,
6,up,MiuMiu ASMR,Mouth sound ASMR,17,4,46,,,,
7,up,MiuMiu ASMR,Cut Barber Rol Play,12,5,46,,,,
8,up,MiuMiu ASMR,Asmr Role Play Tapping,14,5,45,,,,
9,down,MiuMiu ASMR,Asmr Inaudible Smouth,6,6,43,,,,
10,up,MiuMiu ASMR,Noms & kises Tapping,13,5,45,,,,
11,down,MiuMiu ASMR,Woman Barber Cut,9,6,43,,,,
12,down,MiuMiu ASMR,Sound & mounth ASMR,11,6,46,,,,
13,down,MiuMiu ASMR,Cut Asmr Barber Shop,7,5,43,,,,
14,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),10,1,161,,,,
15,down,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,8,6,23,,,,
16,up,Ruido Blanco,Ruido Blanco para Bebés,26,4,80,,,,
17,up,Belanova,Rosa Pastel,27,1,161,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,161,,,,
19,up,Antologia & Agua Marina,Falso Amor,30,3,67,,,,
20,up,Rio Band,No Es Suficiente,44,20,6,,,,
21,up,William Luna,Niñachay,28,3,119,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,12,148,,,,
23,up,Rupee,Tempted to Touch,37,5,160,,,,
24,up,Olaya Sound System,Jacarandá,38,3,161,,,,
25,down,MiuMiu ASMR,Novia Me Relaja Parte Diez,20,8,21,,,,
26,up,Mavokali,Commando,47,25,5,,,,
27,up,William Luna,De la Nada,31,3,117,,,,
28,up,Olga Tañón,La Gran Fiesta,35,8,68,,,,
29,up,Manu Chao,Clandestino,39,6,161,,,,
30,down,MiuMiu ASMR,Novia Me Relaja Parte Nueve,19,8,21,,,,
31,up,Grupo Niche,Sin Sentimientos (Radio Edit),42,28,16,,,,
32,up,William Luna,Sin Tu Amor,32,7,121,,,,
33,up,Olga Tañón,Mi Forma de Ser,40,8,69,,,,
34,down,MiuMiu ASMR,Novia Me Relaja Parte Ocho,21,7,21,,,,
35,down,MiuMiu ASMR,Novia Me Relaja Parte Cinco,25,7,21,,,,
36,down,MiuMiu ASMR,Novia Me Relaja Parte Cuatro,24,8,21,,,,
37,down,MiuMiu ASMR,Novia Me Relaja Parte Dos,15,10,21,,,,
38,down,Los Bunkers,Bailando Solo,34,9,159,,,,
39,up,Gipsy Kings,Bamboleo,41,6,116,,,,
40,down,MiuMiu ASMR,Novia Me Relaja Parte Seis,23,11,21,,,,
41,down,MiuMiu ASMR,Novia Me Relaja Parte Tres,22,5,19,,,,
42,down,MiuMiu ASMR,Novia Me Relaja Parte Siete,16,10,21,,,,
43,down,MiuMiu ASMR,Novia Me Relaja Parte Uno,18,6,21,,,,
44,up,Burna Boy,Last Last,45,22,28,,,,
45,up,Austin Palao & Flavia Laos,Estar Contigo,48,2,32,,,,
46,down,La Mosca Tse-Tse,Baila Para Mi,43,12,66,,,,
47,up,William Luna,Valicha,50,15,81,,,,
48,up,Olaya Sound System,Desaparecer,52,9,157,,,,
49,up,William Luna,Linda Mi Cholita,65,27,60,,,,
50,up,Sasha,Rodolfo el Reno de la Nariz Roja,81,3,18,,,,
51,up,Rema,Soundgasm,70,14,49,,,,
52,down,La Misma Gente,Llegaste Tú,46,16,138,,,,
53,up,Belanova,Por Ti,63,12,69,,,,
54,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,57,26,24,,,,
55,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,54,16,23,,,,
56,down,La Mosca Tse-Tse,Yo Te Quiero Dar,51,17,61,,,,
57,down,Los Kjarkas,Llorando Se Fue,53,12,143,,,,
58,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",76,13,144,,,,
59,up,Omah Lay & Justin Bieber,Attention,73,31,27,,,,
60,up,Rema,Corny,71,4,95,,,,
61,down,Wizkid,2 Sugar (feat. Ayra Starr),49,49,4,,,,
62,down,La Misma Gente,Mira Mi Piel,60,17,128,,,,
63,down,Los Mirlos,La Danza de los Mirlos,55,21,111,,,,
64,up,William Luna,Ama Kiriwaychu,86,34,32,,,,
65,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),59,29,2,,,,
66,up,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],82,55,2,,,,
67,down,Noche de Brujas,Me Gusta Todo de Ti,64,19,22,,,,
68,up,Segundo Melendez,Así Se Goza,78,25,38,,,,
69,up,Savia Andina,Porque Estás Triste,69,13,106,,,,
70,down,Los Kjarkas,Tiempo al Tiempo,67,20,63,,,,
71,down,María Grazia Gamarra,Amarnos Con el Alma,58,58,2,,,,
72,up,Milena Warthon,Me Niego,74,4,73,,,,
73,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),80,24,88,,,,
74,-,Rupatrupa,Humo,-,37,6,,,,
75,down,Alberto Barros,Por Retenerte,61,8,159,,,,
76,up,Los Kjarkas,Ave de Cristal,84,33,10,,,,
77,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,97,47,2,,,,
78,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,59,,,,
79,down,Víctor Manuel,Mala Tú,68,20,93,,,,
80,up,Agrupación Russkaya,Si Te Vas,99,80,3,,,,
81,up,Savia Andina,El Minero,92,33,69,,,,
82,-,Savia Andina,A los Bosques,-,24,116,,,,
83,down,Victony,Soweto,56,41,10,,,,
84,down,Agrupación Russkaya,Que Seas Feliz,66,51,6,,,,
85,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,87,10,58,,,,
86,-,Jimmy Saa,Conflicto de Amor,-,29,66,,,,
87,-,Belanova,Niño,-,25,9,,,,
88,up,Wizkid,Money & Love,88,70,4,,,,
89,-,Austin Palao,Mejor Sin Ti,-,33,6,,,,
90,up,Los Adolescentes,Hoy Aprendí,94,18,52,,,,
91,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,74,1,,,,
92,-,Agrupación Russkaya,Boquita de Caramelo,-,53,1,,,,
93,up,FavoriteWhispers ASMR,Mi Novia Feliz Uno,100,23,10,,,,
94,down,Los Apus del Perú,Vengo Solterito,85,43,25,,,,
95,-,Nicola Di Bari,El Corazon es un Gitano,-,61,20,,,,
96,down,María Juana,Idilio,77,13,119,,,,
97,down,Un Titico,Mata Mata,62,16,24,,,,
98,down,Grupo Pacha,La anaconda,72,5,143,,,,
99,-,DJ Krlos Berrospi,La Santa Juerga,-,22,21,,,,
100,down,Lucha Reyes,Regresa,75,33,5,,,,
