Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,17,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,112,,,,
3,up,Antologia & Agua Marina,Falso Amor,4,3,18,,,,
4,up,Sasha,Rodolfo el Reno de la Nariz Roja,9,3,15,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,112,,,,
6,down,El León y su Tripulación,Bajanda (En vivo),3,3,38,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,112,,,,
8,down,Polo Montañez,Un Monton De Estrellas,7,1,111,,,,
9,down,El León y su Tripulación,Popurrí Repartero (En vivo),8,5,40,,,,
10,up,William Luna,Vienes y Te Vas,12,3,75,,,,
11,down,Olga Tañón,Mi Forma de Ser,10,8,20,,,,
12,up,Gipsy Kings,Bamboleo,14,6,84,,,,
13,up,Austin Palao,No Quiero Perderte,22,13,4,,,,
14,up,Milena Warthon,Me Niego,23,4,32,,,,
15,up,Lucha Reyes,Regresa,20,4,104,,,,
16,down,Wizkid,Essence,11,1,36,,,,
17,down,Belanova,Rosa Pastel,13,1,112,,,,
18,down,Olaya Sound System,Jacarandá,16,3,112,,,,
19,up,La Mosca Tsé-Tsé,Para No Verte Más,19,4,111,,,,
20,down,Manu Chao,Clandestino,15,6,112,,,,
21,down,Alberto Barros,Por Retenerte,18,8,110,,,,
22,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),35,9,83,,,,
23,up,Luis Abanto Morales,Cholo Soy,38,2,106,,,,
24,up,Los Mirlos,La Danza de los Mirlos,61,21,73,,,,
25,up,Vico y su Grupo Karicia,Noche (Single Version),37,18,94,,,,
26,up,Rupee,Tempted to Touch,27,5,111,,,,
27,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),21,9,51,,,,
28,up,Olaya Sound System,Desaparecer,39,9,108,,,,
29,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],25,8,16,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,12,99,,,,
31,up,La Misma Gente,Llegaste Tú,36,16,94,,,,
32,up,La Misma Gente,Mira Mi Piel,43,17,81,,,,
33,down,Alberto Barros,Sobredosis,26,14,85,,,,
34,up,William Luna,Ama Kiriwaychu,50,34,9,,,,
35,up,Fireboy DML,Peru,68,35,7,,,,
36,down,Los Bunkers,Bailando Solo,29,9,110,,,,
37,up,Eva Ayllón,Fina Estampa (En Vivo),89,11,33,,,,
38,down,Los Adolescentes,Hoy Aprendí,33,18,11,,,,
39,down,André Silva,Júrame,30,15,22,,,,
40,up,Frankie Ruiz,Que Se Mueran De Envidia,48,32,3,,,,
41,up,María Juana,Idilio,51,13,75,,,,
42,up,Eva Ayllón,Mal Paso (En Vivo),91,3,54,,,,
43,down,Agrupación Así D' Ron,Piel Morena,41,18,39,,,,
44,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,40,10,71,,,,
45,up,Los Hijos del Sol,Cariñito,64,23,76,,,,
46,down,Los Kjarkas,Llorando Se Fue,24,12,94,,,,
47,up,Fiesta Criolla,Callejón de un Solo Caño,82,27,10,,,,
48,down,Víctor Manuel,Mala Tú,28,20,46,,,,
49,-,Jimmy Saa,Conflicto de Amor,-,29,45,,,,
50,down,William Luna,Linda Mi Cholita,47,27,26,,,,
51,-,Carlos Farfán,Ahora y Aquí,-,24,58,,,,
52,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,46,4,62,,,,
53,up,Bonny Lovy,La Cumbia Boliviana,83,14,20,,,,
54,-,Lucha Reyes,Propiedad Privada,-,8,54,,,,
55,up,Los Destellos,Elsa,99,21,65,,,,
56,-,Esther Granados,Nube Gris,-,16,21,,,,
57,down,Agrupación Así D' Ron,No Puedo Más,34,30,42,,,,
58,-,Cardenales del Exito,Mi Ranchito,-,57,3,,,,
59,up,Savia Andina,Porque Estás Triste,75,13,63,,,,
60,-,Blessed Joseph,Feza,-,60,1,,,,
61,down,Grupo Celeste,Como un Ave,49,28,35,,,,
62,-,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),-,16,25,,,,
63,down,Olga Tañón,La Gran Fiesta,54,8,19,,,,
64,down,Los Kjarkas,Tiempo al Tiempo,32,20,25,,,,
65,down,Manu Chao,Bongo Bong,57,20,82,,,,
66,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",31,13,96,,,,
67,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),100,24,44,,,,
68,down,Nazia Hassan,Disco Deewane,42,33,44,,,,
69,up,Savia Andina,A los Bosques,77,24,84,,,,
70,up,José Escajadillo,Jamás Impedirás,93,18,17,,,,
71,-,Lucha Reyes,Siempre Te Amaré,-,40,9,,,,
72,up,Lucho Barrios,Mi Perú,92,12,29,,,,
73,-,Nicola Di Bari,El Corazon es un Gitano,-,61,7,,,,
74,-,Lucha Reyes,Tu Voz,-,49,12,,,,
75,up,Lucha Reyes,Yo Tengo una Pena,97,52,6,,,,
76,-,William Luna,Flor de Retama,-,9,13,,,,
77,-,Eva Ayllón,Dolor y Odio,-,30,11,,,,
78,down,Los Adolescentes,Huellas,59,59,3,,,,
79,down,Grupo Pacha,La anaconda,53,5,99,,,,
80,down,1da Banton,No Wahala,72,7,3,,,,
81,down,Tito Nieves,Señora Ley,67,33,13,,,,
82,-,Lucha Reyes,Que Viva Chiclayo!,-,35,18,,,,
83,down,Frankie Ruiz,Ironía,80,6,83,,,,
84,-,Arturo “Zambo” Cavero,Mis Cenizas,-,13,20,,,,
85,-,Joaquín Sabina,José Antonio,-,22,27,,,,
86,-,Jorge Drexler,El Surco,-,18,47,,,,
87,-,Manu Chao,Desaparecido,-,21,49,,,,
88,-,Rubén Blades,La Flor de la Canela,-,27,29,,,,
89,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,70,1,,,,
90,-,Oscar Aviles,Mi Perú,-,90,1,,,,
91,-,Maria Obregon,"Alma, Corazón y Vida",-,23,12,,,,
92,down,Milena Warthon,Chiquitita,70,11,15,,,,
93,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,55,39,26,,,,
94,-,Eva Ayllón,La Flor de la Canela,-,35,36,,,,
95,-,Happy Birthday,Happy Birthday,-,56,1,,,,
96,down,Savia Andina,El Minero,88,33,50,,,,
97,-,Villancicos,Campanas de Belen,-,69,1,,,,
98,-,Lucha Reyes,San Miguel de Piura,-,65,3,,,,
99,-,Sosimo Sacramento,"Quien Será, Busco un Amor",-,69,3,,,,
100,down,Donny Caballero,El Preferido de la Suegra,44,23,61,,,,
