Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,201,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,201,,,,
3,up,Jeinson Manuel,Amor Lunático,4,2,37,,,,
4,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,201,,,,
5,up,Antologia & Agua Marina,Falso Amor,8,3,107,,,,
6,up,William Luna,Mi Valentín,6,3,132,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,201,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,42,,,,
9,down,Ruido Blanco,Ruido Blanco para Bebés,7,4,120,,,,
10,up,Los Bunkers,Bailando Solo,10,9,199,,,,
11,up,William Luna,Ama Kiriwaychu Mamita,11,6,132,,,,
12,up,Olaya Sound System,Jacarandá,13,3,200,,,,
13,down,William Luna,Como Si No Supiera,12,9,131,,,,
14,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,36,4,138,,,,
15,up,Belanova,Por Ti,15,12,109,,,,
16,up,Lucha Reyes,Regresa,22,4,172,,,,
17,down,Manu Chao,Clandestino,16,6,200,,,,
18,up,Rupee,Tempted to Touch,21,5,199,,,,
19,up,Gipsy Kings,Bamboleo,26,6,154,,,,
20,up,Olga Tañón,Mi Forma de Ser,20,8,109,,,,
21,down,Christian Basso,Flowers (feat. Haien Qiu),17,12,3,,,,
22,up,Olaya Sound System,Desaparecer,25,9,195,,,,
23,down,Mauricio Mesones,Cariñito,14,9,27,,,,
24,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),24,9,114,,,,
25,down,Los Kjarkas,Llorando Se Fue,18,12,183,,,,
26,up,Belanova,Niño,28,25,29,,,,
27,down,Grupo Pacha,La anaconda,19,5,176,,,,
28,up,Belanova,Me Pregunto,34,22,43,,,,
29,up,La Mosca Tse-Tse,Yo Te Quiero Dar,31,17,97,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,12,182,,,,
31,down,xolair,No Idea (Latin Version),29,29,3,,,,
32,down,Segundo Melendez,Así Se Goza,30,25,70,,,,
33,down,Los Bunkers,Si Estás Pensando Mal de Mí,23,23,16,,,,
34,down,Noche de Brujas,Me Gusta Todo de Ti,32,19,54,,,,
35,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),39,24,120,,,,
36,down,Alberto Barros,Por Retenerte,33,8,186,,,,
37,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",37,13,176,,,,
38,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,40,16,53,,,,
39,up,Olga Tañón,La Gran Fiesta,49,8,99,,,,
40,down,Los Adolescentes,Hoy Aprendí,27,18,78,,,,
41,up,William Luna,Linda Mi Cholita,45,27,86,,,,
42,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,47,26,56,,,,
43,down,Grupo 7,El Serrucho (feat. Erick Elera),35,16,10,,,,
44,up,Rio Band,No Es Suficiente,51,20,39,,,,
45,up,Un Titico,Mata Mata,56,16,55,,,,
46,down,Juan Manuel Lebron,Atrapado En Dos Amores,44,12,5,,,,
47,up,Willy Noriega,Corazón mio,52,13,86,,,,
48,up,Los Kjarkas,Ave de Cristal,50,33,37,,,,
49,up,Milena Warthon,Me Niego,58,4,102,,,,
50,-,Prof. Thiagarajan & Sanskrit Scholars,Siva Sahasranama(from Rudra Yaamala Tantra),-,50,1,,,,
51,up,Gaitán Castro,El Olvido,67,46,18,,,,
52,up,Víctor Manuel,Mala Tú,60,20,113,,,,
53,up,Los Kjarkas,Tiempo al Tiempo,59,20,85,,,,
54,up,Surandino,Santiago Rico Rico,75,49,3,,,,
55,down,Savia Andina,Porque Estás Triste,41,13,130,,,,
56,down,Manu Chao,Bongo Bong,54,20,126,,,,
57,up,La Misma Gente,Mira Mi Piel,57,17,154,,,,
58,down,La Misma Gente,Llegaste Tú,48,16,162,,,,
59,up,Un Titico,En la Discoteca,89,41,5,,,,
60,up,Piano Jane,The Sweetness of You,99,52,2,,,,
61,-,El León y su tripulación,Un Finde,-,35,2,,,,
62,down,FIFTY FIFTY,Cupid (Twin Version),53,47,5,,,,
63,down,Savia Andina,A los Bosques,55,24,133,,,,
64,-,Olaya Sound System,En Mi Jardín,-,19,69,,,,
65,up,Gaitán Castro,Profesorita,92,53,4,,,,
66,-,William Luna,Vienes y Te Vas,-,3,105,,,,
67,up,Franco Rojas y Los Forjadores,Qué Casualidad,81,55,7,,,,
68,-,Eva Ayllón,Fina Estampa,-,35,43,,,,
69,up,Yawar,A Dónde Fue,74,32,23,,,,
70,down,Los Mirlos,La Danza de los Mirlos,43,21,129,,,,
71,up,Surandino,Caminando Voy / Escondiendo Mis Penas,72,43,9,,,,
72,down,Demarco Flamenco,La isla del Amor (feat. Maki),63,12,93,,,,
73,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,45,13,,,,
74,down,Martina Camargo,Me Robaste el Sueño (Tambora),46,31,3,,,,
75,-,Eva Ayllón,La Flor de la Canela,-,35,52,,,,
76,-,Fusión Inka,Amazonas (Tobas),-,42,6,,,,
77,-,Teddy Specter,Chocho Loco (feat. Sequential),-,52,4,,,,
78,-,Milena Warthon,Chiquitita,-,11,43,,,,
79,down,Nicola Di Bari,El Corazon es un Gitano,69,61,34,,,,
80,down,Continuados,Volverás (El Tren Que Nos Separa),62,28,75,,,,
81,-,Pelo D'Ambrosio,Al Mundial,-,42,12,,,,
82,-,Ruido Blanco,Dormir Con Ruido Blanco,-,81,2,,,,
83,down,HUELLA BOLIVIA,Veneno para Olvidar,70,31,69,,,,
84,-,Manu Chao,Desaparecido,-,21,59,,,,
85,-,Los Apus,No Podrás Olvidarme,-,28,21,,,,
86,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,55,13,,,,
87,down,DAVIDMIXX DJ,REGGAETON ANTIGUO,77,67,2,,,,
88,-,Bachá,La Cita,-,28,64,,,,
89,down,Pokercito,Mi Tanke,82,63,2,,,,
90,-,Wildey,Tremenda Pieza,-,48,4,,,,
91,-,Totó La Momposina,La Verdolaga,-,43,1,,,,
92,-,Los Bravos del Norte,Universitario,-,6,37,,,,
93,-,Olaya Sound System,Manos al Fuego,-,26,19,,,,
94,-,Lucha Reyes,Una Carta al Cielo,-,35,57,,,,
95,down,Austin Palao & Flavia Laos,Estar Contigo,94,2,49,,,,
96,down,Jimmy Saa,Conflicto de Amor,88,29,79,,,,
97,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",85,64,2,,,,
98,down,Happy Birthday,Happy Birthday,87,56,12,,,,
99,-,Olaya Sound System,Esta Alegría,-,36,21,,,,
100,down,Raffaella Carrà,Fiesta,91,3,55,,,,
