Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,32,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,59,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,154,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,154,,,,
5,up,MiuMiu ASMR,Novia Me Relaja Parte Tres,22,5,12,,,,
6,up,MiuMiu ASMR,Novia Me Relaja Parte Uno,6,6,14,,,,
7,up,MiuMiu ASMR,Novia Me Relaja Parte Ocho,9,7,14,,,,
8,up,MiuMiu ASMR,Woman Barber Cut,10,6,36,,,,
9,up,MiuMiu ASMR,Asmr Inaudible Smouth,25,6,36,,,,
10,up,MiuMiu ASMR,Novia Me Relaja Parte Cuatro,23,8,14,,,,
11,up,MiuMiu ASMR,Novia Me Relaja Parte Cinco,12,7,14,,,,
12,up,MiuMiu ASMR,Cut Asmr Barber Shop,20,5,36,,,,
13,up,MiuMiu ASMR,Asmr Role Play Tapping,21,5,38,,,,
14,up,MiuMiu ASMR,Novia Me Relaja Parte Nueve,18,8,14,,,,
15,down,MiuMiu ASMR,Mouth sound ASMR,13,4,39,,,,
16,down,MiuMiu ASMR,Novia Me Relaja Parte Dos,15,10,14,,,,
17,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,17,6,16,,,,
18,down,MiuMiu ASMR,Novia Me Relaja Parte Seis,11,11,14,,,,
19,down,MiuMiu ASMR,Novia Me Relaja Parte Diez,14,8,14,,,,
20,down,MiuMiu ASMR,Novia Me Relaja Parte Siete,19,10,14,,,,
21,down,MiuMiu ASMR,Noms & kises Tapping,8,5,38,,,,
22,down,MiuMiu ASMR,Sound & mounth ASMR,16,6,39,,,,
23,down,MiuMiu ASMR,Cut Barber Rol Play,7,5,39,,,,
24,down,William Luna,Niñachay,5,3,112,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,154,,,,
26,up,Vcandle,Brushstroke,30,2,18,,,,
27,up,Belanova,Rosa Pastel,29,1,154,,,,
28,down,Antologia & Agua Marina,Falso Amor,26,3,60,,,,
29,down,William Luna,De la Nada,28,3,110,,,,
30,down,Ruido Blanco,Ruido Blanco para Bebés,27,4,73,,,,
31,up,William Luna,Sin Tu Amor,31,7,114,,,,
32,up,Rupee,Tempted to Touch,40,5,153,,,,
33,up,Austin Palao,Mejor Sin Ti,72,33,2,,,,
34,up,La Mosca Tse-Tse,Baila Para Mi,41,12,59,,,,
35,up,Burna Boy,Last Last,36,22,21,,,,
36,down,Olga Tañón,Mi Forma de Ser,33,8,62,,,,
37,up,Los Bunkers,Bailando Solo,37,9,152,,,,
38,down,Austin Palao & Flavia Laos,Estar Contigo,35,2,25,,,,
39,up,Manu Chao,Clandestino,44,6,154,,,,
40,down,Olaya Sound System,Jacarandá,32,3,154,,,,
41,down,Olga Tañón,La Gran Fiesta,34,8,61,,,,
42,up,William Luna,Valicha,45,15,74,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,12,141,,,,
44,down,Francky Vincent,Fruit de la passion,38,13,14,,,,
45,up,Rema,Soundgasm,54,14,42,,,,
46,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,46,16,16,,,,
47,up,William Luna,Linda Mi Cholita,49,27,53,,,,
48,down,Olaya Sound System,Desaparecer,42,9,150,,,,
49,down,Los Kjarkas,Llorando Se Fue,47,12,136,,,,
50,up,La Mosca Tse-Tse,Yo Te Quiero Dar,51,17,54,,,,
51,down,Lucha Reyes,Regresa,50,4,146,,,,
52,up,Grupo Niche,Sin Sentimientos (Radio Edit),89,28,9,,,,
53,down,DJ Niar,La Fuga (feat. DY),43,26,6,,,,
54,up,Belanova,Por Ti,67,12,62,,,,
55,down,Víctor Manuel,Mala Tú,48,20,86,,,,
56,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",55,13,137,,,,
57,up,Alberto Barros,Por Retenerte,57,8,152,,,,
58,down,Un Titico,Mata Mata,53,16,18,,,,
59,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,61,26,17,,,,
60,up,Omah Lay & Justin Bieber,Attention,66,31,20,,,,
61,up,Milena Warthon,Chiquitita,84,11,34,,,,
62,down,Milena Warthon,Me Niego,60,4,67,,,,
63,down,La Misma Gente,Mira Mi Piel,58,17,121,,,,
64,up,DJ Krlos Berrospi,La Santa Juerga,80,22,18,,,,
65,down,FavoriteWhispers ASMR,Mi Novia Feliz Uno,59,23,3,,,,
66,down,1da Banton,No Wahala,63,7,42,,,,
67,-,La Misma Gente,Llegaste Tú,-,16,131,,,,
68,up,Wizkid,Essence,74,1,78,,,,
69,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),56,24,81,,,,
70,down,Savia Andina,Porque Estás Triste,68,13,101,,,,
71,down,Noche de Brujas,Me Gusta Todo de Ti,65,19,15,,,,
72,down,Grupo Pacha,La anaconda,70,5,138,,,,
73,down,Segundo Melendez,Así Se Goza,52,25,32,,,,
74,up,Los Adolescentes,Hoy Aprendí,79,18,48,,,,
75,up,Dario Alvarez Y El Team Havana,La Noche,100,45,2,,,,
76,up,Manu Chao,Bongo Bong,86,20,112,,,,
77,down,Los Hijos del Sol,Cariñito,73,23,105,,,,
78,down,Yui,Again,71,55,13,,,,
79,up,Belanova,Me Pregunto,98,22,17,,,,
80,-,Grupo Celeste,Como un Ave,-,28,70,,,,
81,down,William Luna,Ama Kiriwaychu,78,34,30,,,,
82,down,Rema,Corny,81,4,90,,,,
83,down,Rema,Dumebi,69,35,33,,,,
84,-,El Dukesito & Rey Tony,Vamos a Shingal,-,51,8,,,,
85,up,Nicola Di Bari,El Corazon es un Gitano,87,61,18,,,,
86,down,Los Mirlos,La Danza de los Mirlos,82,21,105,,,,
87,down,Los Kjarkas,Tiempo al Tiempo,62,20,57,,,,
88,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,88,2,,,,
89,-,Reyli Barba,Contigo Quiero,-,23,18,,,,
90,up,Victony,Soweto,90,41,3,,,,
91,down,Olaya Sound System,En Mi Jardín,85,19,60,,,,
92,up,DelaRhymes,Born Again (Remix),95,54,13,,,,
93,down,María Juana,Idilio,64,13,114,,,,
94,down,Ayra Starr,Rush,77,2,2,,,,
95,-,Yawar,A Dónde Fue,-,32,19,,,,
96,down,Alberto Barros,Sobredosis,75,14,118,,,,
97,-,Surandino,Caminando Voy / Escondiendo Mis Penas,-,43,2,,,,
98,-,Gaitán Castro,El Olvido,-,46,4,,,,
99,-,Lucho Barrios,Mi Perú,-,12,41,,,,
100,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,36,16,,,,
