Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,77,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,77,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,1,76,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,77,,,,
5,up,William Luna,Niñachay,5,3,77,,,,
6,up,William Luna,Mi Valentín,6,3,77,,,,
7,up,William Luna,De la Nada,7,3,77,,,,
8,up,William Luna,Sin Tu Amor,8,7,77,,,,
9,up,Gipsy Kings,Bamboleo,13,6,49,,,,
10,up,Olaya Sound System,Jacarandá,14,3,77,,,,
11,down,William Luna,Ama Kiriwaychu Mamita,10,6,77,,,,
12,up,Luis Abanto Morales,Cholo Soy,15,2,71,,,,
13,down,La Mosca Tsé-Tsé,Para No Verte Más,9,4,77,,,,
14,up,William Luna,Como Si No Supiera,19,9,76,,,,
15,down,Belanova,Rosa Pastel,12,1,77,,,,
16,up,Manu Chao,Clandestino,17,6,77,,,,
17,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),16,9,16,,,,
18,down,Emoh Rekerdz,Send the Money,11,11,20,,,,
19,up,Alberto Barros,Por Retenerte,22,8,77,,,,
20,up,Mr. Turn,Stronger (Remix),21,10,20,,,,
21,up,Los Bunkers,Bailando Solo,33,9,76,,,,
22,up,Paquito Guzmán,Cinco Noches,24,15,29,,,,
23,up,La Misma Gente,Llegaste Tú,28,16,62,,,,
24,up,La Misma Gente,Mira Mi Piel,38,17,53,,,,
25,up,Joao Gilberto,Chega de Saudade,98,17,43,,,,
26,up,Willy Noriega,Corazón mio,27,13,47,,,,
27,up,Olaya Sound System,Desaparecer,64,9,77,,,,
28,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,9,48,,,,
29,up,Vico y su Grupo Karicia,Noche (Single Version),40,18,65,,,,
30,down,El León y su Tripulación,Bajanda (En vivo),25,3,4,,,,
31,up,William Luna,No Me Mientas,48,17,56,,,,
32,up,Agrupación Así D' Ron,Piel Morena,79,18,12,,,,
33,-,María Juana,Idilio,-,13,48,,,,
34,-,Trap Calin,La Calin (Call Me),-,20,12,,,,
35,down,Rupee,Tempted to Touch,31,5,77,,,,
36,up,Agrupación Así D' Ron,No Puedo Más,44,30,11,,,,
37,up,Charlie Cardona,La Mujer de MI Vida,83,18,29,,,,
38,down,Víctor Manuel,Mala Tú,30,20,17,,,,
39,up,Frankie Ruiz,Que Se Mueran De Envidia,61,18,26,,,,
40,-,Savia Andina,A los Bosques,-,24,58,,,,
41,-,Joao Gilberto,Desafinado,-,19,28,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,12,71,,,,
43,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,23,10,39,,,,
44,down,William Luna,Valicha,26,15,38,,,,
45,-,Donny Caballero,El Preferido de la Suegra,-,23,42,,,,
46,up,Ruido Blanco,Ruido Blanco para Bebés,53,4,5,,,,
47,-,Olaya Sound System,En Mi Jardín,-,19,40,,,,
48,down,Frankie Ruiz,Ironía,42,34,23,,,,
49,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",36,13,62,,,,
50,down,HUELLA BOLIVIA,Veneno para Olvidar,46,31,25,,,,
51,-,Savia Andina,El Minero,-,33,30,,,,
52,up,Joao Gilberto,O Pato,88,29,16,,,,
53,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,-,4,35,,,,
54,down,Super Grupo,Cartero (feat. El Tigrillo),37,21,50,,,,
55,-,El León y su Tripulación,Popurrí Repartero (En vivo),-,5,5,,,,
56,-,Yawar,A Dónde Fue,-,32,8,,,,
57,-,Los Morunos,Motivos,-,25,4,,,,
58,-,Jorge Drexler,El Surco,-,18,40,,,,
59,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,27,9,,,,
