Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,235,,,,
2,up,Polo Montañez,Un Monton De Estrellas,3,1,165,,,,
3,down,Flavia Laos & Asmir Young,Afterparty,2,2,14,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,235,,,,
5,up,Antologia & Agua Marina,Falso Amor,6,3,141,,,,
6,down,William Luna,Vienes y Te Vas,5,3,139,,,,
7,up,William Luna,Mi Valentín,7,3,166,,,,
8,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,1,235,,,,
9,up,Charlie Cardona,De Amor Ya No Se Muere,9,9,30,,,,
10,up,William Luna,Ama Kiriwaychu Mamita,13,6,166,,,,
11,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),11,2,25,,,,
12,up,William Luna,Como Si No Supiera,16,9,165,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,235,,,,
14,down,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),12,1,21,,,,
15,down,Ernesto Pimentel,Cancioncita,14,14,4,,,,
16,up,Olaya Sound System,Jacarandá,17,3,234,,,,
17,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,18,4,172,,,,
18,up,Belanova,Por Ti,19,12,143,,,,
19,down,Ernesto Pimentel,Jurare No Amarte Mas,10,10,3,,,,
20,up,Juan Manuel Lebron,Atrapado En Dos Amores,20,12,39,,,,
21,up,Jeinson Manuel,Amor Lunático,21,2,71,,,,
22,up,Olaya Sound System,Desaparecer,29,9,229,,,,
23,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,1,76,,,,
24,down,Michel Teló,Ai Se Eu Te Pego,23,19,58,,,,
25,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,22,7,25,,,,
26,up,Los Kjarkas,Llorando Se Fue,27,12,217,,,,
27,down,Lucha Reyes,Regresa,26,4,206,,,,
28,up,Gipsy Kings,Bamboleo,32,6,188,,,,
29,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,39,16,81,,,,
30,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),37,9,148,,,,
31,down,Rupee,Tempted to Touch,28,5,233,,,,
32,up,Los Mirlos,La Danza de los Mirlos,38,21,163,,,,
33,down,Mauricio Mesones,Cariñito,24,9,61,,,,
34,up,William Luna,Linda Mi Cholita,35,27,119,,,,
35,up,Gran Orquesta Internacional,Porque Te Vas,42,30,3,,,,
36,down,Manu Chao,Clandestino,34,6,234,,,,
37,down,La Misma Gente,Mira Mi Piel,33,17,187,,,,
38,down,Grupo Pacha,La anaconda,36,5,210,,,,
39,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,40,26,90,,,,
40,up,Yawar,A Dónde Fue,57,32,51,,,,
41,down,Olga Tañón,Mi Forma de Ser,31,8,143,,,,
42,down,Los Kjarkas,Tiempo al Tiempo,30,20,119,,,,
43,up,Segundo Melendez,Así Se Goza,49,25,104,,,,
44,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,12,216,,,,
45,up,Los Adolescentes,Hoy Aprendí,47,18,112,,,,
46,up,Alberto Barros,Por Retenerte,48,8,220,,,,
47,up,Savia Andina,A los Bosques,67,24,166,,,,
48,down,Belanova,Me Pregunto,44,22,77,,,,
49,up,Surandino,Santiago Rico Rico,71,49,25,,,,
50,up,Raffaella Carrà,Fiesta,58,3,71,,,,
51,up,Noche de Brujas,Me Gusta Todo de Ti,51,19,88,,,,
52,up,Savia Andina,Porque Estás Triste,53,13,163,,,,
53,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),54,24,153,,,,
54,up,Gaitán Castro,El Olvido,63,46,52,,,,
55,down,YSY A & Oniria,GANAS,45,22,25,,,,
56,-,Yomel El Meloso & Tokischa,Chivirika,-,5,8,,,,
57,up,Los Hijos del Sol,Cariñito,73,23,158,,,,
58,down,Belanova,Niño,56,25,60,,,,
59,up,Nazia Hassan,Disco Deewane,90,33,92,,,,
60,down,Surandino,Caminando Voy / Escondiendo Mis Penas,52,43,38,,,,
61,down,YSY A & Oniria,COPENHAGUE,60,15,25,,,,
62,up,El León y su Tripulación,Bajanda (En vivo),81,3,69,,,,
63,down,"YSY A, Jere Klein & Oniria",24/7 6.5,41,14,25,,,,
64,up,Lucha Reyes,Una Carta al Cielo,66,35,80,,,,
65,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),62,16,25,,,,
66,down,Los Adolescentes,Me Tengo Que Ir,55,48,20,,,,
67,up,Amaranta,Planta De Magüey,88,67,4,,,,
68,down,La Misma Gente,Llegaste Tú,43,16,194,,,,
69,up,Víctor Manuel,Mala Tú,79,20,146,,,,
70,up,Los Apus,Dime por qué,75,54,39,,,,
71,up,J-King y Maximan,Sateria (feat. MJ & Franco El Gorila),97,55,9,,,,
72,down,Olaya Sound System,En Mi Jardín,64,19,96,,,,
73,down,Los Bravos del Norte,Universitario,70,6,63,,,,
74,up,Eva Ayllón,Fina Estampa,80,35,67,,,,
75,up,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",82,8,57,,,,
76,-,Gipsy Kings,Un Amor,-,44,9,,,,
77,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",69,64,9,,,,
78,-,Alberto Barros,Sobredosis,-,14,163,,,,
79,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",61,13,210,,,,
80,up,El León y su tripulación,Un Finde,96,35,9,,,,
81,down,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),65,31,15,,,,
82,-,Sambomaster,Seishun Kyousoukyoku,-,36,56,,,,
83,down,Charlie Cardona,Vete,76,34,29,,,,
84,-,Teddy Specter,Chocho Loco (feat. Sequential),-,52,13,,,,
85,up,La Trinchera Norte,Todas las Campañas Que Viví,85,4,54,,,,
86,up,Frankie Ruiz,Quiero Verte,99,78,6,,,,
87,-,Un Titico,Mata Mata,-,16,88,,,,
88,down,HUELLA BOLIVIA,Veneno para Olvidar,50,31,100,,,,
89,-,Dragon Ball,Solid State Scouter,-,59,3,,,,
90,down,Gaitán Castro,Profesorita,77,53,24,,,,
91,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,36,24,,,,
92,-,Savia Andina,El Minero,-,33,98,,,,
93,-,Milena Warthon,Me Niego,-,4,124,,,,
94,-,ザ・ハイヴス,ティック・ティック・ブーン,-,46,22,,,,
95,-,Lucha Reyes,Jamás Impedirás,-,41,38,,,,
96,-,Los Apus,Te Sigo Amando,-,56,9,,,,
97,down,El Poder Valleneato,Amor de tres,74,56,9,,,,
98,-,Un Titico,En la Discoteca,-,41,12,,,,
99,-,Johnny Clegg & Savuka,Dela,-,99,1,,,,
100,down,Sherine,Sabry 'Aalil,91,38,11,,,,
