Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,214,,,,
2,up,Jeinson Manuel,Amor Lunático,2,2,50,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,144,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,214,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,214,,,,
6,up,Antologia & Agua Marina,Falso Amor,7,3,120,,,,
7,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),6,2,4,,,,
8,up,William Luna,Vienes y Te Vas,10,3,118,,,,
9,up,William Luna,Mi Valentín,9,3,145,,,,
10,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,8,7,4,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,55,,,,
12,down,Charlie Cardona,De Amor Ya No Se Muere,11,9,9,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,214,,,,
14,up,William Luna,Ama Kiriwaychu Mamita,17,6,145,,,,
15,up,William Luna,Como Si No Supiera,15,9,144,,,,
16,down,Olaya Sound System,Jacarandá,14,3,213,,,,
17,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,18,4,151,,,,
18,up,Belanova,Por Ti,20,12,122,,,,
19,down,"YSY A, Jere Klein & Oniria",24/7 6.5,16,14,4,,,,
20,up,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,25,13,3,,,,
21,down,Manu Chao,Clandestino,19,6,213,,,,
22,up,Olga Tañón,Mi Forma de Ser,29,8,122,,,,
23,up,Gipsy Kings,Bamboleo,26,6,167,,,,
24,up,Mauricio Mesones,Cariñito,28,9,40,,,,
25,down,YSY A & Oniria,COPENHAGUE,21,15,4,,,,
26,down,Olaya Sound System,Desaparecer,22,9,208,,,,
27,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,38,16,66,,,,
28,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),34,9,127,,,,
29,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),27,16,4,,,,
30,down,Los Kjarkas,Llorando Se Fue,23,12,196,,,,
31,up,Segundo Melendez,Así Se Goza,54,25,83,,,,
32,down,Rupee,Tempted to Touch,24,5,212,,,,
33,up,Grupo Pacha,La anaconda,35,5,189,,,,
34,down,Juan Manuel Lebron,Atrapado En Dos Amores,32,12,18,,,,
35,down,Lucha Reyes,Regresa,30,4,185,,,,
36,up,YSY A & Oniria,GANAS,46,22,4,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,12,195,,,,
38,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",47,13,189,,,,
39,up,Sasha,Rodolfo el Reno de la Nariz Roja,72,3,24,,,,
40,up,HUELLA BOLIVIA,Veneno para Olvidar,58,31,79,,,,
41,up,Noche de Brujas,Me Gusta Todo de Ti,41,19,67,,,,
42,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,31,26,4,,,,
43,up,Belanova,Me Pregunto,49,22,56,,,,
44,down,Alberto Barros,Por Retenerte,37,8,199,,,,
45,up,Milena Warthon,Chiquitita,57,11,51,,,,
46,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),53,24,132,,,,
47,down,La Misma Gente,Llegaste Tú,43,16,173,,,,
48,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,40,26,69,,,,
49,down,YSY A & Oniria,TODA LA VIDA,33,18,4,,,,
50,down,YSY A & Oniria,+ QUE LA DROGA,36,25,4,,,,
51,down,La Misma Gente,Mira Mi Piel,39,17,166,,,,
52,down,Savia Andina,Porque Estás Triste,42,13,142,,,,
53,down,William Luna,Linda Mi Cholita,45,27,98,,,,
54,up,Charlie Cardona,Vete,59,34,11,,,,
55,up,Los Hijos del Sol,Cariñito,63,23,139,,,,
56,down,Olga Tañón,La Gran Fiesta,55,8,112,,,,
57,down,Un Titico,Mata Mata,48,16,68,,,,
58,down,Belanova,Niño,50,25,41,,,,
59,up,Los Adolescentes,Hoy Aprendí,61,18,91,,,,
60,up,Víctor Manuel,Mala Tú,62,20,126,,,,
61,up,Milena Warthon,Me Niego,70,4,113,,,,
62,up,Los Kjarkas,Tiempo al Tiempo,81,20,98,,,,
63,up,Yawar,A Dónde Fue,65,32,30,,,,
64,-,Franco Rojas y Los Forjadores,Qué Casualidad,-,55,13,,,,
65,up,Alberto Barros,Sobredosis,87,14,145,,,,
66,up,Gaitán Castro,Profesorita,75,53,10,,,,
67,up,Savia Andina,A los Bosques,73,24,146,,,,
68,down,Savia Andina,El Minero,64,33,86,,,,
69,up,DJ Niar,La Fuga (feat. DY),84,26,25,,,,
70,down,Los Mirlos,La Danza de los Mirlos,56,21,142,,,,
71,up,Bachá,La Cita,88,28,68,,,,
72,down,Los Bravos del Norte,Universitario,66,6,47,,,,
73,down,YSY A & Oniria,NUNCA ENTENDEMO,52,27,4,,,,
74,-,Nicola Di Bari,El Corazon es un Gitano,-,61,43,,,,
75,down,Gaitán Castro,El Olvido,67,46,31,,,,
76,-,Sambomaster,Seishun Kyousoukyoku,-,36,47,,,,
77,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,85,35,4,,,,
78,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,61,18,,,,
79,up,Los Apus,Dime por qué,83,54,20,,,,
80,up,Grupo 7,El Serrucho (feat. Erick Elera),97,16,20,,,,
81,up,Nazia Hassan,Disco Deewane,86,33,78,,,,
82,down,Willy Noriega,Corazón mio,60,13,97,,,,
83,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,32,,,,
84,down,Surandino,Caminando Voy / Escondiendo Mis Penas,80,43,17,,,,
85,down,ザ・ハイヴス,ティック・ティック・ブーン,51,46,21,,,,
86,down,Jimmy Saa,Conflicto de Amor,74,29,91,,,,
87,down,Olaya Sound System,En Mi Jardín,69,19,79,,,,
88,-,Wildey,Tremenda Pieza,-,48,13,,,,
89,-,"Ivan Robert´s Orquesta, Los Toribianitos & gianfranco Bustios","Mix Toribianitos (Ronda de Navidad/Cholito Jesús/Huepa Eh, Huepa Eh/Despidiendo el Año)",-,22,1,,,,
90,-,Eva Ayllón,La Flor de la Canela,-,35,62,,,,
91,down,Continuados,Volverás (El Tren Que Nos Separa),71,28,86,,,,
92,-,Omah Lay,soso,-,51,3,,,,
93,-,Rupatrupa,Humo,-,37,15,,,,
94,down,Los Apus,Tomando por Tí,90,56,15,,,,
95,-,Los Apus,Te Sigo Amando,-,56,4,,,,
96,down,Los Morunos,Motivos,82,25,18,,,,
97,-,Olaya Sound System,Manos al Fuego,-,26,23,,,,
98,down,La Trinchera Norte,Todas las Campañas Que Viví,92,4,42,,,,
99,down,Cielo Torres & Karol Sevilla,Salud Hermana,93,28,5,,,,
100,-,Raffaella Carrà,Fiesta,-,3,61,,,,
