Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,205,,,,
2,up,Jeinson Manuel,Amor Lunático,2,2,41,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,205,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,205,,,,
5,up,Antologia & Agua Marina,Falso Amor,7,3,111,,,,
6,up,William Luna,Vienes y Te Vas,6,3,109,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,46,,,,
8,up,William Luna,Mi Valentín,8,3,136,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,205,,,,
10,up,Ruido Blanco,Ruido Blanco para Bebés,10,4,124,,,,
11,up,Los Bunkers,Bailando Solo,11,9,203,,,,
12,up,William Luna,Ama Kiriwaychu Mamita,13,6,136,,,,
13,up,William Luna,Como Si No Supiera,14,9,135,,,,
14,down,Olaya Sound System,Jacarandá,12,3,204,,,,
15,up,Manu Chao,Clandestino,23,6,204,,,,
16,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,15,4,142,,,,
17,down,Christian Basso,Flowers (feat. Haien Qiu),16,12,7,,,,
18,up,Juan Manuel Lebron,Atrapado En Dos Amores,24,12,9,,,,
19,up,Rupee,Tempted to Touch,19,5,203,,,,
20,up,Belanova,Por Ti,21,12,113,,,,
21,up,Los Kjarkas,Llorando Se Fue,22,12,187,,,,
22,down,Olaya Sound System,Desaparecer,20,9,199,,,,
23,down,Mauricio Mesones,Cariñito,17,9,31,,,,
24,down,Lucha Reyes,Regresa,18,4,176,,,,
25,up,Olga Tañón,Mi Forma de Ser,25,8,113,,,,
26,up,Gipsy Kings,Bamboleo,27,6,158,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,12,186,,,,
28,up,Belanova,Me Pregunto,31,22,47,,,,
29,down,Noche de Brujas,Me Gusta Todo de Ti,26,19,58,,,,
30,up,La Misma Gente,Mira Mi Piel,32,17,158,,,,
31,up,Un Titico,Mata Mata,35,16,59,,,,
32,down,Grupo Pacha,La anaconda,30,5,180,,,,
33,up,Los Kjarkas,Ave de Cristal,51,33,41,,,,
34,up,Víctor Manuel,Mala Tú,53,20,117,,,,
35,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",38,13,180,,,,
36,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),28,9,118,,,,
37,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),69,24,124,,,,
38,up,Sambomaster,Seishun Kyousoukyoku,92,36,44,,,,
39,up,Savia Andina,Porque Estás Triste,45,13,134,,,,
40,down,Segundo Melendez,Así Se Goza,36,25,74,,,,
41,down,Alberto Barros,Por Retenerte,37,8,190,,,,
42,up,Los Mirlos,La Danza de los Mirlos,59,21,133,,,,
43,up,Los Kjarkas,Tiempo al Tiempo,43,20,89,,,,
44,down,Los Adolescentes,Hoy Aprendí,39,18,82,,,,
45,down,William Luna,Linda Mi Cholita,42,27,90,,,,
46,up,Los Bunkers,Si Estás Pensando Mal de Mí,56,23,20,,,,
47,up,Olga Tañón,La Gran Fiesta,48,8,103,,,,
48,down,Jimmy Saa,Conflicto de Amor,33,29,83,,,,
49,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,35,,,,
50,down,Grupo 7,El Serrucho (feat. Erick Elera),44,16,14,,,,
51,up,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",86,8,34,,,,
52,down,Hakuna Group Music,Huracán,41,41,6,,,,
53,-,FIFTY FIFTY,Cupid (Twin Version),-,47,8,,,,
54,up,Un Titico,En la Discoteca,54,41,9,,,,
55,down,Alberto Barros,Sobredosis,46,14,136,,,,
56,-,Los Bravos del Norte,Universitario,-,6,39,,,,
57,up,La Trinchera Norte,Todas las Campañas Que Viví,84,4,34,,,,
58,up,Wildey,Tremenda Pieza,58,48,8,,,,
59,up,Milena Warthon,Me Niego,66,4,106,,,,
60,down,Belanova,Niño,50,25,33,,,,
61,up,Grupo 7,Maldita (feat. Erick Elera),83,53,5,,,,
62,down,Martina Camargo,Me Robaste el Sueño (Tambora),40,31,7,,,,
63,up,La Misma Gente,Llegaste Tú,63,16,166,,,,
64,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,20,19,,,,
65,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,32,,,,
66,up,Hakuna Group Music,Sencillamente,95,66,2,,,,
67,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,18,,,,
68,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,49,16,57,,,,
69,-,La Trinchera Norte,Dedicado al Comando Sur,-,14,9,,,,
70,-,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",-,23,15,,,,
71,up,HUELLA BOLIVIA,Veneno para Olvidar,80,31,72,,,,
72,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,64,26,60,,,,
73,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,27,21,,,,
74,-,La Trinchera Norte,Amigo Crema,-,32,10,,,,
75,down,Nazia Hassan,Disco Deewane,62,33,72,,,,
76,up,Surandino,Caminando Voy / Escondiendo Mis Penas,98,43,12,,,,
77,up,Savia Andina,El Minero,94,33,80,,,,
78,-,Eva Ayllón,Fina Estampa,-,35,46,,,,
79,up,xolair,No Idea (Latin Version),85,29,7,,,,
80,-,Raffaella Carrà,Fiesta,-,3,57,,,,
81,up,Franco Rojas y Los Forjadores,Qué Casualidad,81,55,11,,,,
82,down,Olaya Sound System,En Mi Jardín,74,19,72,,,,
83,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,78,,,,
84,-,Franco Rojas y Los Forjadores,Juguetona,-,64,4,,,,
85,down,Gaitán Castro,El Olvido,61,46,22,,,,
86,-,Eva Ayllón,La Flor de la Canela,-,35,55,,,,
87,down,Nicola Di Bari,El Corazon es un Gitano,79,61,38,,,,
88,-,La Trinchera Norte,Dale Alegría a Mi Corazón,-,38,12,,,,
89,-,La Trinchera Norte,Te Quiero Ver Campeón,-,39,6,,,,
90,-,Savia Andina,Chirihuayrita,-,90,2,,,,
91,-,Los Destellos,Para Elisa,-,71,7,,,,
92,down,Los Apus,Dime por qué,71,54,12,,,,
93,down,Rio Band,No Es Suficiente,34,20,43,,,,
94,-,La Trinchera Norte,"Popurrí de Barras ""En Vivo"" (En Vivo)",-,64,1,,,,
95,down,Charlie Cardona,Vete,57,34,4,,,,
96,-,La Trinchera Norte,Aliento Andino,-,50,2,,,,
97,down,Savia Andina,A los Bosques,47,24,137,,,,
98,-,Fusión Inka,Amazonas (Tobas),-,42,7,,,,
99,down,Los Hijos del Sol,Cariñito,65,23,132,,,,
100,-,Manu Chao,Bongo Bong,-,20,129,,,,
