Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,18,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,113,,,,
3,up,Antologia & Agua Marina,Falso Amor,3,3,19,,,,
4,up,El León y su Tripulación,Bajanda (En vivo),6,3,39,,,,
5,up,Manu Chao,Me Gustas Tu,7,1,113,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,113,,,,
7,up,Polo Montañez,Un Monton De Estrellas,8,1,112,,,,
8,up,El León y su Tripulación,Popurrí Repartero (En vivo),9,5,41,,,,
9,up,William Luna,Vienes y Te Vas,10,3,76,,,,
10,up,Olga Tañón,Mi Forma de Ser,11,8,21,,,,
11,up,Wizkid,Essence,16,1,37,,,,
12,up,Alberto Barros,Por Retenerte,21,8,111,,,,
13,up,Austin Palao,No Quiero Perderte,13,13,5,,,,
14,up,La Mosca Tsé-Tsé,Para No Verte Más,19,4,112,,,,
15,up,Olaya Sound System,Jacarandá,18,3,113,,,,
16,up,Manu Chao,Clandestino,20,6,113,,,,
17,down,Gipsy Kings,Bamboleo,12,6,85,,,,
18,up,Los Adolescentes,Hoy Aprendí,38,18,12,,,,
19,down,Belanova,Rosa Pastel,17,1,113,,,,
20,down,Lucha Reyes,Regresa,15,4,105,,,,
21,down,Milena Warthon,Me Niego,14,4,33,,,,
22,up,Luis Abanto Morales,Cholo Soy,23,2,107,,,,
23,up,La Misma Gente,Mira Mi Piel,32,17,82,,,,
24,up,Rupee,Tempted to Touch,26,5,112,,,,
25,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),22,9,84,,,,
26,down,Vico y su Grupo Karicia,Noche (Single Version),25,18,95,,,,
27,up,Los Bunkers,Bailando Solo,36,9,111,,,,
28,up,Los Kjarkas,Llorando Se Fue,46,12,95,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,12,100,,,,
30,down,Olaya Sound System,Desaparecer,28,9,109,,,,
31,up,Los Hijos del Sol,Cariñito,45,23,77,,,,
32,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),27,9,52,,,,
33,up,Los Destellos,Elsa,55,21,66,,,,
34,up,Frankie Ruiz,Que Se Mueran De Envidia,40,32,4,,,,
35,down,Alberto Barros,Sobredosis,33,14,86,,,,
36,up,María Juana,Idilio,41,13,76,,,,
37,down,Los Mirlos,La Danza de los Mirlos,24,21,74,,,,
38,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,38,1,,,,
39,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,44,10,72,,,,
40,down,Sasha,Rodolfo el Reno de la Nariz Roja,4,3,16,,,,
41,down,Eva Ayllón,Fina Estampa (En Vivo),37,11,34,,,,
42,-,Raffaella Carrà,Fiesta,-,3,33,,,,
43,up,Víctor Manuel,Mala Tú,48,20,47,,,,
44,down,La Misma Gente,Llegaste Tú,31,16,95,,,,
45,-,Juaneco Y Su Combo,Linda Nena,-,45,3,,,,
46,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",66,13,97,,,,
47,down,André Silva,Júrame,39,15,23,,,,
48,up,Grupo Pacha,La anaconda,79,5,100,,,,
49,up,Bonny Lovy,La Cumbia Boliviana,53,14,21,,,,
50,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],29,8,17,,,,
51,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,52,4,63,,,,
52,up,Lucha Reyes,Propiedad Privada,54,8,55,,,,
53,down,William Luna,Ama Kiriwaychu,34,34,10,,,,
54,up,Olga Tañón,La Gran Fiesta,63,8,20,,,,
55,up,Agrupación Así D' Ron,No Puedo Más,57,30,43,,,,
56,-,Ruido Blanco,Ruido Blanco para Bebés,-,4,35,,,,
57,down,Eva Ayllón,Mal Paso (En Vivo),42,3,55,,,,
58,-,El León y su Tripulación,Invento (En vivo),-,13,29,,,,
59,-,Michel Teló,Ai Se Eu Te Pego,-,19,16,,,,
60,up,Frankie Ruiz,Ironía,83,6,84,,,,
61,up,Arturo “Zambo” Cavero,Mis Cenizas,84,13,21,,,,
62,up,Manu Chao,Bongo Bong,65,20,83,,,,
63,up,Lucho Barrios,Mi Perú,72,12,30,,,,
64,down,Esther Granados,Nube Gris,56,16,22,,,,
65,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,22,24,,,,
66,up,Lucha Reyes,Que Viva Chiclayo!,82,35,19,,,,
67,-,Los Mirlos,Sonido Amazonico,-,51,7,,,,
68,up,Eva Ayllón,Dolor y Odio,77,30,12,,,,
69,-,Los Destellos,A Patricia,-,69,6,,,,
70,-,Yawar,A Dónde Fue,-,32,11,,,,
71,-,Rupee,"Tempted to Touch, Old #2",-,35,11,,,,
72,up,Maria Obregon,"Alma, Corazón y Vida",91,23,13,,,,
73,-,Chabuca Granda,La Flor de la Canela,-,21,16,,,,
74,down,José Escajadillo,Jamás Impedirás,70,18,18,,,,
75,down,Agrupación Así D' Ron,Piel Morena,43,18,40,,,,
76,up,Donny Caballero,El Preferido de la Suegra,100,23,62,,,,
77,-,La Nueva Invasión,Yo te Quiero Así,-,28,21,,,,
78,-,Eva Ayllón,Puente de los Suspiros (Live),-,29,12,,,,
79,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,40,10,,,,
80,-,Sambomaster,Seishun Kyousoukyoku,-,36,35,,,,
81,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,41,12,,,,
82,-,Los Apus,Mix Carnavales Ayacuchanos,-,39,13,,,,
83,-,Fela Kuti,Let's Start,-,80,1,,,,
84,-,Nicola Di Bari,Lisa de los Ojos Azules,-,48,12,,,,
85,-,Flor Pileña,Cervecita,-,54,8,,,,
86,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,15,,,,
87,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),67,24,45,,,,
88,down,Los Kjarkas,Tiempo al Tiempo,64,20,26,,,,
89,-,Eva Ayllón,La Perla del Chira,-,38,12,,,,
90,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,93,39,27,,,,
91,-,Los Destellos,Para Elisa,-,71,1,,,,
92,-,André Silva,Pedazo de Luna,-,18,18,,,,
93,up,Happy Birthday,Happy Birthday,95,56,2,,,,
94,up,Eva Ayllón,La Flor de la Canela,94,35,37,,,,
95,down,Milena Warthon,Chiquitita,92,11,16,,,,
96,-,Rema,Soundgasm,-,14,12,,,,
97,down,Grupo Celeste,Como un Ave,61,28,36,,,,
98,down,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),62,16,26,,,,
99,down,Fireboy DML,Peru,35,35,8,,,,
100,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,61,6,,,,
