Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,26,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,26,,,,
4,up,William Luna,Niñachay,5,3,26,,,,
5,down,William Luna,Vienes y Te Vas,4,3,26,,,,
6,up,William Luna,Mi Valentín,10,3,26,,,,
7,down,Olaya Sound System,Jacarandá,6,3,26,,,,
8,down,William Luna,De la Nada,7,3,26,,,,
9,down,La Mosca Tsé-Tsé,Para No Verte Más,8,4,26,,,,
10,up,Corazón Serrano,Tomando Cerveza,12,4,10,,,,
11,down,Korede Bello,Do Like That,9,9,11,,,,
12,down,William Luna,Sin Tu Amor,11,7,26,,,,
13,up,William Luna,Ama Kiriwaychu Mamita,15,6,26,,,,
14,up,Olaya Sound System,Desaparecer,14,9,26,,,,
15,up,Corazón Serrano,Olvídalo Corazón,17,9,10,,,,
16,down,Rema,Corny,13,4,14,,,,
17,up,William Luna,Como Si No Supiera,25,9,26,,,,
18,up,Corazón Serrano,Hasta la Raíz,28,8,5,,,,
19,up,Corazón Serrano,Pintura Roja,29,15,10,,,,
20,down,Rupee,Tempted to Touch,18,5,26,,,,
21,up,Corazón Serrano,El Final de Este Amor,24,17,9,,,,
22,up,Alberto Barros,Por Retenerte,31,8,26,,,,
23,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",22,10,26,,,,
24,up,Los Bunkers,Bailando Solo,30,9,25,,,,
25,down,Manu Chao,Clandestino,16,6,26,,,,
26,down,Belanova,Rosa Pastel,19,1,26,,,,
27,down,Lucha Reyes,Regresa,23,4,26,,,,
28,up,La Mosca Tse-Tse,Baila Para Mi,34,12,26,,,,
29,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",74,13,16,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,12,24,,,,
31,-,Savia Andina,Porque Estás Triste,-,13,7,,,,
32,up,Vico y su Grupo Karicia,Noche (Single Version),54,18,22,,,,
33,up,Savia Andina,El Minero,65,33,9,,,,
34,down,Polo Montañez,Un Monton De Estrellas,32,1,25,,,,
35,up,Donny Caballero,El Preferido de la Suegra,37,23,2,,,,
36,up,Los de Peru,Mi Trujillana,45,24,22,,,,
37,up,Luis Abanto Morales,Cholo Soy,93,2,24,,,,
38,up,K'Jarkas,Tiempo al Tiempo,55,25,17,,,,
39,up,William Luna,No Me Mientas,44,17,19,,,,
40,-,Corazón Serrano,Es Tarde para Amarnos,-,40,4,,,,
41,up,Grupo Pacha,La anaconda,96,5,24,,,,
42,down,Corazón Serrano,Nos Critican,36,23,9,,,,
43,down,Frankie Ruiz,Ironía,26,6,13,,,,
44,up,Lucha Reyes,Una Carta al Cielo,71,35,11,,,,
45,up,María Juana,Idilio,62,13,13,,,,
46,-,Lucha Reyes,Propiedad Privada,-,8,20,,,,
47,down,Toño Y Su Grupo Centella,Dónde Estás Amor,35,31,4,,,,
48,up,Corazón Serrano,Tu Ausencia,83,27,10,,,,
49,up,Chacalón Jr.,El Solitario,97,49,5,,,,
50,down,Corazón Serrano,Sueños de Amor,21,21,7,,,,
51,up,K'Jarkas,Ave de Cristal (En Vivo),76,42,5,,,,
52,up,Los Shapis,El Aguajal,92,21,14,,,,
53,down,Corazón Serrano,Que Hice Mal,27,27,7,,,,
54,down,La Mosca Tse-Tse,Yo Te Quiero Dar,42,17,25,,,,
55,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,11,26,,,,
56,down,Corazón Serrano,Tu por Tu Camino,43,26,9,,,,
57,up,Savia Andina,A los Bosques,68,24,22,,,,
58,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,34,2,,,,
59,-,Corazón Serrano,Vuelve,-,38,7,,,,
60,up,Corazón Serrano,Vida Ya No Es Vida,80,32,6,,,,
61,-,Corazón Serrano,No Puedo Vivir Sin Ti,-,61,3,,,,
62,down,El Apache Ness,Terremoto Pa Tu Cola,60,4,18,,,,
63,down,Los Kjarkas,Ave de cristal,57,22,15,,,,
64,down,Demarco Flamenco,La isla del Amor (feat. Maki),46,12,26,,,,
65,up,Corazón Serrano,No Eres Único,77,31,3,,,,
66,-,Hang Massive,Warmth of the Sun's Rays,-,58,2,,,,
67,up,Frankie Ruiz,Tú me Vuelves Loco,73,27,6,,,,
68,up,Yarita Lizeth Yanarico,Mentira,70,66,2,,,,
69,down,piero antonio sanchez,Aguilar,61,27,2,,,,
70,-,Los de Peru,La Concheperla,-,36,11,,,,
71,down,K'Jarkas,Imillitay,67,42,5,,,,
72,-,Corazón Serrano,Traicionero,-,72,1,,,,
73,-,Eddie Santiago,Tu Me Quemas,-,23,7,,,,
74,down,Corazón Serrano,Te Voy a Extrañar,59,57,5,,,,
75,-,Dúo Ayacucho,Desolación,-,58,1,,,,
76,-,Los Destellos,Elsa,-,21,20,,,,
77,-,Sambomaster,Seishun Kyousoukyoku,-,36,13,,,,
78,-,Carlos Farfán,Ahora y Aquí,-,24,15,,,,
79,-,William Luna,Valicha,-,15,14,,,,
80,-,Eva Ayllón,Fina Estampa,-,35,13,,,,
81,-,Moises Angulo,Amor de Primavera,-,30,15,,,,
82,down,Joao Gilberto,Chega de Saudade,47,17,4,,,,
83,up,Willy Noriega,Corazón mio,99,13,18,,,,
84,-,Eva Ayllón,José Antonio,-,48,6,,,,
85,-,Los Kjarkas,Munasqechay,-,34,3,,,,
86,-,K'Jarkas,Llorando Se Fue (En Vivo),-,48,4,,,,
87,-,Ataque Rasta,La Traviesa,-,34,3,,,,
88,-,Eva Ayllón,Mal Paso (En Vivo),-,3,9,,,,
89,down,Toño Y Su Grupo Centella,Amor de Arena (En Vivo),40,40,3,,,,
90,-,Dúo Ayacucho,Torcaza,-,48,1,,,,
91,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,11,,,,
92,down,Continuados,Volverás (El Tren Que Nos Separa),51,28,9,,,,
93,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,17,9,,,,
94,-,Corazón Serrano,El Fuego de Nuestro Amor,-,91,3,,,,
95,-,Los Destellos,A Patricia,-,69,2,,,,
96,down,Joao Gilberto,Desafinado,86,19,4,,,,
97,-,Super Grupo,Cartero (feat. El Tigrillo),-,21,7,,,,
98,-,Melcochita,Y Se Llama Perú (Versión Salsa) [feat. Orq. Cambalache],-,47,1,,,,
99,-,Corazón Serrano,Separados,-,81,2,,,,
100,-,Tango Orchestra of Buenos Aires,Mentira,-,100,1,,,,
