Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,226,,,,
2,up,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),2,1,12,,,,
3,up,Polo Montañez,Un Monton De Estrellas,5,1,156,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,226,,,,
5,down,Jeinson Manuel,Amor Lunático,4,2,62,,,,
6,up,Flavia Laos & Asmir Young,Afterparty,8,2,5,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),9,1,226,,,,
8,down,William Luna,Vienes y Te Vas,7,3,130,,,,
9,down,Antologia & Agua Marina,Falso Amor,6,3,132,,,,
10,up,William Luna,Mi Valentín,10,1,157,,,,
11,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),13,2,16,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,226,,,,
13,down,Charlie Cardona,De Amor Ya No Se Muere,12,9,21,,,,
14,up,Juan Manuel Lebron,Atrapado En Dos Amores,14,12,30,,,,
15,up,Olaya Sound System,Jacarandá,16,3,225,,,,
16,up,William Luna,Ama Kiriwaychu Mamita,17,6,157,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,67,,,,
18,up,William Luna,Como Si No Supiera,19,9,156,,,,
19,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,20,4,163,,,,
20,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,18,7,16,,,,
21,up,Manu Chao,Clandestino,25,6,225,,,,
22,up,Olaya Sound System,Desaparecer,27,9,220,,,,
23,down,Michel Teló,Ai Se Eu Te Pego,22,19,49,,,,
24,up,Olga Tañón,Mi Forma de Ser,24,8,134,,,,
25,down,Mauricio Mesones,Cariñito,23,9,52,,,,
26,down,Los Kjarkas,Llorando Se Fue,21,12,208,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,12,207,,,,
28,up,Belanova,Por Ti,30,12,134,,,,
29,up,DJ Niar,La Fuga (feat. DY),47,26,37,,,,
30,up,Rupee,Tempted to Touch,31,5,224,,,,
31,down,Gipsy Kings,Bamboleo,26,6,179,,,,
32,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),42,9,139,,,,
33,down,Lucha Reyes,Regresa,29,4,197,,,,
34,up,Segundo Melendez,Así Se Goza,41,25,95,,,,
35,down,YSY A & Oniria,GANAS,28,22,16,,,,
36,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,34,13,15,,,,
37,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,46,16,72,,,,
38,down,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),33,31,6,,,,
39,up,Olga Tañón,La Gran Fiesta,51,8,124,,,,
40,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),66,24,144,,,,
41,down,La Misma Gente,Llegaste Tú,40,16,185,,,,
42,down,Grupo Pacha,La anaconda,35,5,201,,,,
43,up,HUELLA BOLIVIA,Veneno para Olvidar,48,31,91,,,,
44,-,Sherine,Sabry 'Aalil,-,38,4,,,,
45,down,William Luna,Linda Mi Cholita,43,27,110,,,,
46,up,Los Mirlos,La Danza de los Mirlos,54,21,154,,,,
47,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",38,13,201,,,,
48,up,Savia Andina,Porque Estás Triste,49,13,154,,,,
49,down,Noche de Brujas,Me Gusta Todo de Ti,37,19,79,,,,
50,down,"YSY A, Jere Klein & Oniria",24/7 6.5,44,14,16,,,,
51,down,Yawar,A Dónde Fue,50,32,42,,,,
52,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,36,26,81,,,,
53,up,Belanova,Me Pregunto,53,22,68,,,,
54,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),58,16,16,,,,
55,down,La Misma Gente,Mira Mi Piel,52,17,178,,,,
56,up,Manu Chao,Bongo Bong,64,20,141,,,,
57,up,YSY A & Oniria,COPENHAGUE,62,15,16,,,,
58,-,Olaya Sound System,En Mi Jardín,-,19,89,,,,
59,up,Charlie Cardona,Vete,59,34,23,,,,
60,up,1da Banton,No Wahala,85,7,69,,,,
61,down,Alberto Barros,Por Retenerte,45,8,211,,,,
62,down,Surandino,Santiago Rico Rico,61,49,16,,,,
63,down,Los Adolescentes,Hoy Aprendí,39,18,103,,,,
64,-,Belanova,Niño,-,25,51,,,,
65,up,Jimmy Saa,Conflicto de Amor,82,29,102,,,,
66,down,Surandino,Caminando Voy / Escondiendo Mis Penas,55,43,29,,,,
67,down,Los Apus,Dime por qué,57,54,31,,,,
68,down,Gaitán Castro,El Olvido,67,46,43,,,,
69,down,Savia Andina,A los Bosques,60,24,157,,,,
70,down,Los Kjarkas,Tiempo al Tiempo,63,20,110,,,,
71,down,Un Titico,Mata Mata,70,16,80,,,,
72,down,Víctor Manuel,Mala Tú,56,20,137,,,,
73,up,Alberto Barros,Sobredosis,78,14,156,,,,
74,-,Willy Noriega,Corazón mio,-,13,107,,,,
75,down,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",69,8,50,,,,
76,up,La Trinchera Norte,Todas las Campañas Que Viví,81,4,49,,,,
77,down,Los Bravos del Norte,Universitario,72,6,56,,,,
78,-,Eva Ayllón,Fina Estampa,-,35,59,,,,
79,-,Diableros Jujeños,Oye Mujer (Caporal),-,79,4,,,,
80,up,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,94,35,41,,,,
81,up,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",86,13,48,,,,
82,down,Los Hijos del Sol,Cariñito,77,23,150,,,,
83,up,Nazia Hassan,Disco Deewane,95,33,88,,,,
84,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,91,,,,
85,down,Los Adolescentes,Me Tengo Que Ir,68,48,11,,,,
86,-,Los Apus,Te Sigo Amando,-,56,7,,,,
87,-,DjKassX,REGGAETON ANTIGUO,-,87,1,,,,
88,-,Los Ilusionistas,Colegiala,-,79,1,,,,
89,-,Happy Birthday,Happy Birthday,-,56,18,,,,
90,-,La Trinchera Norte,Dedicado al Comando Sur,-,14,19,,,,
91,-,Savia Andina,El Minero,-,33,93,,,,
92,down,Sambomaster,Seishun Kyousoukyoku,76,36,55,,,,
93,-,El Poder Valleneato,Amor de tres,-,56,4,,,,
94,up,Lucha Reyes,Una Carta al Cielo,98,35,71,,,,
95,-,Anita Santivañez,No Te Puedo Olvidar,-,91,3,,,,
96,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,46,27,,,,
97,down,Milena Warthon,Me Niego,79,4,122,,,,
98,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,27,30,,,,
99,down,Los Apus,Tomando por Tí,71,56,20,,,,
100,-,Manu Chao,Desaparecido,-,21,63,,,,
