Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,15,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,15,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,15,,,,
4,up,Olaya Sound System,Jacarandá,5,3,15,,,,
5,up,La Mosca Tsé-Tsé,Para No Verte Más,6,4,15,,,,
6,up,William Luna,Vienes y Te Vas,7,3,15,,,,
7,down,William Luna,Niñachay,4,3,15,,,,
8,up,El Apache Ness,Terremoto Pa Tu Cola,8,4,7,,,,
9,up,William Luna,Mi Valentín,9,3,15,,,,
10,up,Olaya Sound System,Desaparecer,17,9,15,,,,
11,up,William Luna,De la Nada,11,3,15,,,,
12,down,Manu Chao,Clandestino,10,6,15,,,,
13,up,Rupee,Tempted to Touch,14,5,15,,,,
14,up,Los Bunkers,Bailando Solo,15,9,14,,,,
15,up,Alberto Barros,Por Retenerte,16,8,15,,,,
16,down,William Luna,Sin Tu Amor,13,7,15,,,,
17,up,La Mosca Tse-Tse,Yo Te Quiero Dar,28,17,15,,,,
18,up,Frankie Ruiz,La Rueda,24,15,3,,,,
19,up,Belanova,Rosa Pastel,22,1,15,,,,
20,up,La Mosca Tse-Tse,Baila Para Mi,25,12,15,,,,
21,up,William Luna,Ama Kiriwaychu Mamita,21,6,15,,,,
22,up,Polo Montañez,Un Monton De Estrellas,23,1,14,,,,
23,up,Lucha Reyes,Regresa,55,4,15,,,,
24,down,Manu Chao,Bongo Bong,20,20,14,,,,
25,up,María Juana,Idilio,53,13,4,,,,
26,up,Frankie Ruiz,Ironía,58,6,2,,,,
27,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",18,10,15,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,12,13,,,,
29,up,La Misma Gente,Mira Mi Piel,31,17,10,,,,
30,up,Alberto Barros,Sobredosis,81,14,13,,,,
31,up,Olaya Sound System,En Mi Jardín,37,19,14,,,,
32,up,Luis Abanto Morales,Cholo Soy,36,2,14,,,,
33,down,Demarco Flamenco,La isla del Amor (feat. Maki),12,12,15,,,,
34,-,Los Kjarkas,Munasqechay,-,34,2,,,,
35,up,Los de Peru,Mi Trujillana,45,24,12,,,,
36,down,Los Kjarkas,Ave de cristal,35,22,8,,,,
37,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),39,11,15,,,,
38,-,Eddie Santiago,Tu Me Quemas,-,23,1,,,,
39,up,Moises Angulo,Amor de Primavera,87,30,8,,,,
40,down,Joe Arroyo,La Rebelión,32,32,2,,,,
41,up,Vico y su Grupo Karicia,Noche (Single Version),42,18,13,,,,
42,up,Ric Hassani,Beautiful to Me,95,17,10,,,,
43,-,Marco Mares,La Sanadora,-,14,12,,,,
44,down,Rema,Corny,30,4,7,,,,
45,up,Los Kjarkas,Fria,100,45,3,,,,
46,down,Grupo Pacha,La anaconda,44,5,14,,,,
47,up,Noche de Brujas,Me Gusta Todo de Ti,67,25,10,,,,
48,down,William Luna,Como Si No Supiera,19,9,15,,,,
49,up,Los Hijos del Sol,Cariñito,73,23,13,,,,
50,up,Proyección,Secreto Amor,71,48,7,,,,
51,up,K'Jarkas,Tiempo al Tiempo,80,25,12,,,,
52,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,9,,,,
53,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,13,8,,,,
54,-,Rubén Blades,La Flor de la Canela,-,27,7,,,,
55,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,6,,,,
56,-,Los Apus,Tomando por Tí,-,56,2,,,,
57,-,Burna Boy,On the Low,-,42,4,,,,
58,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,32,6,,,,
59,-,Onda Vaga,Tataralí,-,59,1,,,,
60,down,Los Destellos,Elsa,34,21,12,,,,
61,-,Los Apus,Que Me Importa a Mí,-,45,1,,,,
62,-,supercell,My Dearest (Album Mix),-,62,1,,,,
63,-,Nick Box,Slow Fall,-,44,3,,,,
64,up,Lucha Reyes,Propiedad Privada,84,27,8,,,,
65,-,Frankie Ruiz,Tú me Vuelves Loco,-,27,3,,,,
66,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,8,,,,
67,up,William Luna,No Me Mientas,69,17,9,,,,
68,-,K'Jarkas,Yo No He Nacido para Sufrir,-,37,6,,,,
69,-,Domenico Modugno,Nel blu dipinto di blu,-,69,1,,,,
70,down,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),52,39,5,,,,
71,up,Los Shapis,El Aguajal,99,21,9,,,,
72,-,Onda Vaga,Mambeado,-,66,1,,,,
73,down,La Misma Gente,Llegaste Tú,46,16,11,,,,
74,down,Mercedes Sosa,Gracias a la vida (Remastered),66,52,5,,,,
75,up,Manu Chao,Je ne t'aime plus,89,50,3,,,,
76,-,DJ Krlos Berrospi,Año Nuevo 2019,-,35,10,,,,
77,-,Frankie Ruiz,Ironía,-,34,3,,,,
78,-,Dulce Pontes,Cardo o Ceniza,-,64,1,,,,
79,down,Manu Chao,Desaparecido,26,21,9,,,,
80,-,Kenshi Yonezu,Peace Sign,-,51,6,,,,
81,down,Willy Noriega,Corazón mio,60,13,10,,,,
82,up,amazarashi,Sora Ni Utaeba,92,32,4,,,,
83,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,75,51,7,,,,
84,up,Lucho Quequezana,Camino al carnaval,94,39,8,,,,
85,-,Conjunto Fuerza Chinchana,Alianza Lima Corazón,-,39,6,,,,
86,-,K'Jarkas,Son Tamtas Noches,-,57,2,,,,
87,-,Manu Chao,Welcome to Tijuana,-,75,1,,,,
88,-,Olaya Sound System,Esta Alegría,-,36,4,,,,
89,up,Pedro Guerra,Fina Estampa,90,50,3,,,,
90,-,Los Apus,Tus Ojos,-,80,1,,,,
91,down,Lucha Reyes,Propiedad Privada,59,8,13,,,,
92,-,Mr Eazi & Tyga,Tony Montana,-,91,2,,,,
93,down,Lucha Reyes,Una Carta al Cielo,49,35,4,,,,
94,-,La Nueva Invasión,Yo te Quiero Así,-,28,6,,,,
95,-,Víctor Manuel,Mala Tú,-,20,3,,,,
96,-,Los Apus,Decías,-,28,1,,,,
97,-,Dúo Ayacucho,Perdóname,-,89,1,,,,
98,-,Félix Valdelomar & José Valdelomar,De Media Cancha,-,58,2,,,,
99,-,Proyección,Me He Resignado,-,99,1,,,,
100,-,K'Jarkas,Al Final,-,44,2,,,,
