Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,47,,,,
2,up,Ayra Starr,Rush,15,2,13,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,169,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,10,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),10,1,169,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,74,,,,
7,up,Ruido Blanco,Ruido Blanco para Bebés,11,4,88,,,,
8,down,MiuMiu ASMR,Asmr Inaudible Smouth,7,6,51,,,,
9,up,MiuMiu ASMR,Cut Asmr Barber Shop,13,5,51,,,,
10,down,MiuMiu ASMR,Cut Barber Rol Play,6,5,54,,,,
11,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,14,6,31,,,,
12,down,MiuMiu ASMR,Mouth sound ASMR,4,4,54,,,,
13,down,MiuMiu ASMR,Sound & mounth ASMR,8,6,54,,,,
14,down,MiuMiu ASMR,Asmr Role Play Tapping,9,5,53,,,,
15,down,MiuMiu ASMR,Noms & kises Tapping,5,5,53,,,,
16,down,MiuMiu ASMR,Woman Barber Cut,12,6,51,,,,
17,up,William Luna,Niñachay,18,3,127,,,,
18,down,Belanova,Rosa Pastel,17,1,169,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,169,,,,
20,up,Antologia & Agua Marina,Falso Amor,20,3,75,,,,
21,up,William Luna,De la Nada,21,8,5,,,,
22,up,William Luna,Sin Tu Amor,22,7,129,,,,
23,up,Jeinson Manuel,Amor Lunático,51,2,5,,,,
24,down,William Luna,Mi Valentín,23,3,100,,,,
25,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),37,25,4,,,,
26,up,Olaya Sound System,Jacarandá,26,3,169,,,,
27,up,Olga Tañón,Mi Forma de Ser,29,8,77,,,,
28,up,Los Bunkers,Bailando Solo,28,9,167,,,,
29,down,La Mosca Tse-Tse,Yo Te Quiero Dar,24,17,69,,,,
30,down,Manu Chao,Clandestino,27,6,169,,,,
31,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,25,4,106,,,,
32,up,Gipsy Kings,Bamboleo,33,6,124,,,,
33,up,Lucha Reyes,Regresa,45,33,12,,,,
34,down,Grupo Niche,Sin Sentimientos (Radio Edit),31,28,24,,,,
35,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,39,16,31,,,,
36,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,40,26,32,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,12,156,,,,
38,down,Rupee,Tempted to Touch,32,5,168,,,,
39,down,William Luna,Ama Kiriwaychu Mamita,38,6,100,,,,
40,down,Olaya Sound System,Desaparecer,36,9,165,,,,
41,up,Mavokali,Commando,49,25,13,,,,
42,up,William Luna,Como Si No Supiera,47,9,99,,,,
43,up,Burna Boy,Last Last,43,22,36,,,,
44,down,Olga Tañón,La Gran Fiesta,30,8,76,,,,
45,down,Belanova,Por Ti,35,12,77,,,,
46,down,Segundo Melendez,Así Se Goza,44,25,46,,,,
47,down,Savia Andina,Porque Estás Triste,41,13,114,,,,
48,up,La Misma Gente,Mira Mi Piel,48,17,136,,,,
49,up,Alberto Barros,Por Retenerte,52,8,167,,,,
50,up,Tropa do Mantém,"PUTA RARA, PUTA MEXICANA",78,49,2,,,,
51,up,Un Titico,Mata Mata,59,16,32,,,,
52,up,La Misma Gente,Llegaste Tú,54,16,146,,,,
53,down,Los Kjarkas,Llorando Se Fue,42,12,151,,,,
54,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),66,24,96,,,,
55,down,DJ Auzeck,Una Gatita (feat. Bellakath & DJ Wuezz) [Rmx],46,21,8,,,,
56,up,Los Adolescentes,Hoy Aprendí,72,18,60,,,,
57,up,Los Hijos del Sol,Cariñito,61,23,116,,,,
58,up,Manu Chao,Bongo Bong,70,20,117,,,,
59,down,Noche de Brujas,Me Gusta Todo de Ti,50,19,30,,,,
60,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",53,13,152,,,,
61,down,Víctor Manuel,Mala Tú,56,20,99,,,,
62,up,María Juana,Idilio,96,13,127,,,,
63,up,Rema,Soundgasm,67,14,57,,,,
64,down,Savia Andina,A los Bosques,57,24,123,,,,
65,up,Grupo Pacha,La anaconda,77,5,151,,,,
66,down,Austin Palao & Flavia Laos,Estar Contigo,64,2,40,,,,
67,up,Milena Warthon,Me Niego,68,4,81,,,,
68,up,1da Banton,No Wahala,75,7,55,,,,
69,up,William Luna,Flor de Retama,71,9,15,,,,
70,down,Rio Band,No Es Suficiente,55,20,14,,,,
71,down,Los Apus del Perú,Vengo Solterito,58,43,33,,,,
72,up,Los Kjarkas,Tiempo al Tiempo,92,20,71,,,,
73,down,Los Mirlos,La Danza de los Mirlos,63,21,119,,,,
74,down,Los Kjarkas,Ave de Cristal,73,33,18,,,,
75,up,Victony,Soweto,84,41,17,,,,
76,up,El Dukesito & Rey Tony,Vamos a Shingal,81,51,16,,,,
77,down,FavoriteWhispers ASMR,Mi Novia Feliz Uno,65,23,17,,,,
78,down,Continuados,Volverás (El Tren Que Nos Separa),74,28,65,,,,
79,up,Jimmy Saa,Conflicto de Amor,94,29,68,,,,
80,-,Wizkid,2 Sugar (feat. Ayra Starr),-,49,7,,,,
81,-,Eva Ayllón,Mal Paso (En Vivo),-,3,74,,,,
82,-,Nicola Di Bari,El Corazon es un Gitano,-,61,24,,,,
83,up,Ali Farka Touré & Toumani Diabaté,Ruby,83,83,2,,,,
84,-,Ali Farka Touré & Toumani Diabaté,Sabu Yerkoy,-,84,1,,,,
85,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,29,9,,,,
86,down,Omah Lay & Justin Bieber,Attention,69,31,35,,,,
87,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,52,,,,
88,up,Willy Noriega,Corazón mio,100,13,81,,,,
89,-,Esther Granados,Nube Gris,-,89,1,,,,
90,-,Diosdado Gaitán Castro,Tu Vida Me Pertenece,-,77,2,,,,
91,-,Ali Farka Touré & Toumani Diabaté,Ai Ga Bani,-,91,1,,,,
92,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',62,41,18,,,,
93,down,Wizkid,Essence,87,1,89,,,,
94,-,Alberto Barros,Sobredosis,-,14,124,,,,
95,down,Savia Andina,El Minero,89,33,75,,,,
96,-,Im Franki,Quiero Verte,-,60,1,,,,
97,-,Lucha Reyes,Una carta al cielo,-,97,1,,,,
98,down,Yawar,A Dónde Fue,91,32,21,,,,
99,-,Don Guillermo y Su Conjunto,Parranda de Carnaval: El Cilulo / El Gavilán,-,35,9,,,,
100,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,74,2,,,,
