Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,236,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,166,,,,
3,up,Flavia Laos & Asmir Young,Afterparty,3,2,15,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,236,,,,
5,up,William Luna,Vienes y Te Vas,6,3,140,,,,
6,down,Antologia & Agua Marina,Falso Amor,5,3,142,,,,
7,up,William Luna,Mi Valentín,7,3,167,,,,
8,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,1,236,,,,
9,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),11,2,26,,,,
10,down,Charlie Cardona,De Amor Ya No Se Muere,9,9,31,,,,
11,up,William Luna,Como Si No Supiera,12,9,166,,,,
12,down,William Luna,Ama Kiriwaychu Mamita,10,6,167,,,,
13,up,Yomel El Meloso & Tokischa,Chivirika,56,5,9,,,,
14,up,Olaya Sound System,Jacarandá,16,3,235,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,236,,,,
16,down,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),14,1,22,,,,
17,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,25,7,26,,,,
18,up,Belanova,Por Ti,18,12,144,,,,
19,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,17,4,173,,,,
20,down,Ernesto Pimentel,Cancioncita,15,14,5,,,,
21,up,Jeinson Manuel,Amor Lunático,21,2,72,,,,
22,down,Juan Manuel Lebron,Atrapado En Dos Amores,20,12,40,,,,
23,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,77,,,,
24,down,Olaya Sound System,Desaparecer,22,9,230,,,,
25,up,Lucha Reyes,Regresa,27,4,207,,,,
26,up,Los Kjarkas,Llorando Se Fue,26,12,218,,,,
27,up,YSY A & Oniria,GANAS,55,22,26,,,,
28,up,Gipsy Kings,Bamboleo,28,6,189,,,,
29,up,Mauricio Mesones,Cariñito,33,9,62,,,,
30,up,Gran Orquesta Internacional,Porque Te Vas,35,30,4,,,,
31,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),53,24,154,,,,
32,down,Michel Teló,Ai Se Eu Te Pego,24,19,59,,,,
33,up,William Luna,Linda Mi Cholita,34,27,120,,,,
34,up,Grupo Pacha,La anaconda,38,5,211,,,,
35,down,Rupee,Tempted to Touch,31,5,234,,,,
36,up,Manu Chao,Clandestino,36,6,235,,,,
37,down,Ernesto Pimentel,Jurare No Amarte Mas,19,10,4,,,,
38,down,Los Mirlos,La Danza de los Mirlos,32,21,164,,,,
39,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),30,9,149,,,,
40,down,La Misma Gente,Mira Mi Piel,37,17,188,,,,
41,up,"YSY A, Jere Klein & Oniria",24/7 6.5,63,14,26,,,,
42,up,YSY A & Oniria,COPENHAGUE,61,15,26,,,,
43,up,Raffaella Carrà,Fiesta,50,3,72,,,,
44,up,Savia Andina,Porque Estás Triste,52,13,164,,,,
45,down,Segundo Melendez,Así Se Goza,43,25,105,,,,
46,down,Olga Tañón,Mi Forma de Ser,41,8,144,,,,
47,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,29,16,82,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,12,217,,,,
49,down,Los Adolescentes,Hoy Aprendí,45,18,113,,,,
50,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),65,16,26,,,,
51,down,Belanova,Me Pregunto,48,22,78,,,,
52,down,Los Kjarkas,Tiempo al Tiempo,42,20,120,,,,
53,down,Alberto Barros,Por Retenerte,46,8,221,,,,
54,down,Noche de Brujas,Me Gusta Todo de Ti,51,19,89,,,,
55,down,Savia Andina,A los Bosques,47,24,167,,,,
56,up,HUELLA BOLIVIA,Veneno para Olvidar,88,31,101,,,,
57,up,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",75,8,58,,,,
58,-,Thomy DJ,Tumba,-,17,1,,,,
59,up,Los Adolescentes,Me Tengo Que Ir,66,48,21,,,,
60,down,Surandino,Santiago Rico Rico,49,49,26,,,,
61,down,Yawar,A Dónde Fue,40,32,52,,,,
62,up,La Trinchera Norte,Todas las Campañas Que Viví,85,4,55,,,,
63,up,Los Bravos del Norte,Universitario,73,6,64,,,,
64,up,El León y su tripulación,Un Finde,80,35,10,,,,
65,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,48,,,,
66,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,53,,,,
67,up,La Misma Gente,Llegaste Tú,68,16,195,,,,
68,down,Surandino,Caminando Voy / Escondiendo Mis Penas,60,43,39,,,,
69,-,YSY A & Oniria,+ QUE LA DROGA,-,25,15,,,,
70,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,39,26,91,,,,
71,-,Flavia Laos & Ochoa,Portarnos Mal,-,22,1,,,,
72,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,20,31,,,,
73,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,30,,,,
74,-,YSY A & Oniria,TODA LA VIDA,-,18,17,,,,
75,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,27,35,,,,
76,down,Nazia Hassan,Disco Deewane,59,33,93,,,,
77,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",79,13,211,,,,
78,up,Alberto Barros,Sobredosis,78,14,164,,,,
79,-,Hakuna Group Music,Huracán,-,41,13,,,,
80,down,Gaitán Castro,El Olvido,54,46,53,,,,
81,down,Los Hijos del Sol,Cariñito,57,23,159,,,,
82,down,Lucha Reyes,Una Carta al Cielo,64,35,81,,,,
83,-,Omar Montes,LA SEVILLANA,-,59,3,,,,
84,down,El León y su Tripulación,Bajanda (En vivo),62,3,70,,,,
85,down,Olaya Sound System,En Mi Jardín,72,19,97,,,,
86,-,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",-,23,25,,,,
87,-,La Trinchera Norte,Amigo Crema,-,32,16,,,,
88,down,Belanova,Niño,58,25,61,,,,
89,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,48,10,,,,
90,-,La Trinchera Norte,Dedicado al Comando Sur,-,14,22,,,,
91,down,J-King y Maximan,Sateria (feat. MJ & Franco El Gorila),71,55,10,,,,
92,up,Savia Andina,El Minero,92,33,99,,,,
93,down,Charlie Cardona,Vete,83,34,30,,,,
94,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,72,,,,
95,down,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),81,31,16,,,,
96,-,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,-,26,14,,,,
97,down,Gaitán Castro,Profesorita,90,53,25,,,,
98,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",77,64,10,,,,
99,down,Amaranta,Planta De Magüey,67,67,5,,,,
100,-,La Trinchera Norte,Dale Alegría a Mi Corazón,-,38,18,,,,
