Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,41,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,41,,,,
3,up,Manu Chao,Me Gustas Tu,8,1,41,,,,
4,up,William Luna,Niñachay,4,3,41,,,,
5,up,La Mosca Tsé-Tsé,Para No Verte Más,5,4,41,,,,
6,down,William Luna,Vienes y Te Vas,3,3,41,,,,
7,up,Olaya Sound System,Jacarandá,11,3,41,,,,
8,down,William Luna,De la Nada,6,3,41,,,,
9,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),33,9,12,,,,
10,down,William Luna,Mi Valentín,7,3,41,,,,
11,up,Gipsy Kings,Bamboleo,22,6,13,,,,
12,up,Los Bunkers,Bailando Solo,16,9,40,,,,
13,up,Manu Chao,Clandestino,34,6,41,,,,
14,down,William Luna,Sin Tu Amor,13,7,41,,,,
15,up,La Mosca Tse-Tse,Baila Para Mi,24,12,40,,,,
16,up,Polo Montañez,Un Monton De Estrellas,25,1,40,,,,
17,up,Alberto Barros,Por Retenerte,28,8,41,,,,
18,down,Olaya Sound System,Desaparecer,9,9,41,,,,
19,down,Rema,Corny,14,4,29,,,,
20,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),12,11,41,,,,
21,up,La Mosca Tse-Tse,Yo Te Quiero Dar,27,17,37,,,,
22,down,William Luna,Ama Kiriwaychu Mamita,10,6,41,,,,
23,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,7,1,,,,
24,up,Lucha Reyes,Regresa,38,4,41,,,,
25,-,Manu Chao,Bongo Bong,-,20,31,,,,
26,down,Rupee,Tempted to Touch,18,5,41,,,,
27,down,Belanova,Rosa Pastel,20,1,41,,,,
28,up,Continuados,Volverás (El Tren Que Nos Separa),48,28,14,,,,
29,down,Donny Caballero,El Preferido de la Suegra,26,23,14,,,,
30,up,Dschinghis Khan,Moskau,40,30,4,,,,
31,up,Grupo Pacha,La anaconda,37,5,37,,,,
32,up,Korede Bello,Do Like That,71,9,26,,,,
33,up,William Luna,Como Si No Supiera,66,10,40,,,,
34,up,Luis Abanto Morales,Cholo Soy,77,2,39,,,,
35,up,piero antonio sanchez,Aguilar,35,27,9,,,,
36,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,-,4,3,,,,
37,down,Joao Gilberto,Desafinado,19,19,11,,,,
38,down,Trap Calin,La Calin (Call Me),30,20,4,,,,
39,up,K'Jarkas,Tiempo al Tiempo,52,25,27,,,,
40,down,Yoruba Andabo,Ponte pa lo tuyo,29,12,9,,,,
41,down,Marco Mares,La Sanadora,23,14,32,,,,
42,-,Alberto Barros,Sobredosis,-,14,29,,,,
43,-,Fiesta Criolla,Callejón de un Solo Caño,-,27,1,,,,
44,-,Super Grupo,Cartero (feat. El Tigrillo),-,21,17,,,,
45,-,Tito Nieves,Ya No Queda Nada,-,25,1,,,,
46,-,Jimmy Saa,Conflicto de Amor,-,29,7,,,,
47,-,Frankie Ruiz,Ironía,-,34,12,,,,
48,up,Perotá Chingó,La Complicidad / Jah Rastafari,57,46,5,,,,
49,-,K'Jarkas,Llorando Se Fue (En Vivo),-,48,6,,,,
50,-,Charles Aznavour,Venecia sin ti,-,50,1,,,,
51,-,Chabuca Granda,La Flor de la Canela,-,21,2,,,,
52,-,K'Jarkas,Ave de Cristal (En Vivo),-,42,8,,,,
53,-,Alberto Barros,"Oiga, Miré, Vea",-,36,12,,,,
54,up,Noche de Brujas,Me Gusta Todo de Ti,79,25,18,,,,
55,-,Rema,Ginger Me,-,11,5,,,,
56,down,Los Kjarkas,Llorando Se Fue,49,12,31,,,,
57,-,Los Kjarkas,Ave de cristal,-,22,21,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,12,39,,,,
59,down,Savia Andina,A los Bosques,31,24,33,,,,
60,-,Bachá,La Cita,-,28,18,,,,
61,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,35,,,,
62,-,Los Shapis,El Aguajal,-,21,20,,,,
63,-,Moonkey & ARON,ROSÉ,-,21,1,,,,
64,-,Meditative Mind,Om Mantra Chanting @528hz,-,53,1,,,,
65,-,María Juana,Idilio,-,13,18,,,,
66,-,Victor Manuelle,No Quería Engañarte,-,66,1,,,,
67,-,Israel Kamakawiwo'ole,Wonderful World,-,51,7,,,,
68,down,William Luna,No Me Mientas,47,17,31,,,,
69,-,Vico y su Grupo Karicia,Noche (Single Version),-,18,33,,,,
70,up,milder ore,Ya Te Olvidé,100,70,5,,,,
71,-,Joao Gilberto,O Pato,-,29,6,,,,
72,up,La Misma Gente,Mira Mi Piel,72,17,23,,,,
73,down,Olaya Sound System,En Mi Jardín,56,19,29,,,,
74,down,milder ore,Kuyayky Niña,61,61,2,,,,
75,-,Savia Andina,El Minero,-,33,16,,,,
76,-,Sergio Vargas,La Ventanita,-,35,3,,,,
77,down,Joao Gilberto,Chega de Saudade,17,17,17,,,,
78,-,El Apache Ness,Terremoto Pa Tu Cola,-,4,23,,,,
79,-,Amr Diab,Zay Manty,-,79,1,,,,
80,-,Lucha Reyes,Propiedad Privada,-,8,25,,,,
81,-,Elyanna,Ana Lahale (feat. Massari),-,81,1,,,,
82,-,Lie and a Chameleon,Mononoke In the Fiction,-,82,1,,,,
83,-,Lucila Campos,Mayoral,-,47,2,,,,
84,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,39,12,,,,
85,-,Eddie Santiago,Tu Me Quemas,-,23,18,,,,
86,up,Rubén Blades,La Flor de la Canela,94,27,17,,,,
87,up,Lucho Quequezana,La Cumbia De Don Carpio,89,84,2,,,,
88,down,Gipsy Kings,Tu Quieres Volver,64,32,2,,,,
89,-,Eden Ben Zaken,Bonsoír,-,89,1,,,,
90,-,Luis Abanto Morales,Nunca Podrán,-,90,1,,,,
91,down,La Misma Gente,Llegaste Tú,36,16,27,,,,
92,-,Los Apus,Mix Carnavales Ayacuchanos,-,39,3,,,,
93,-,William Luna,Valicha,-,15,24,,,,
94,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,10,15,,,,
95,-,William Luna,Quisiera Quererte,-,47,4,,,,
96,-,Los Apus,Decías,-,28,2,,,,
97,-,Riber Oré,Mixtura Ayacuchana: Carnaval Ayacuchano / Pasacalle / Huayno,-,97,1,,,,
98,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Mueve Tu Cu Cu,-,49,3,,,,
99,-,amazarashi,Sora Ni Utaeba,-,32,11,,,,
100,-,Riber Oré,Terco Corazón,-,100,1,,,,
