Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,222,,,,
2,up,Jeinson Manuel,Amor Lunático,2,2,58,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,152,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,222,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,222,,,,
6,up,Antologia & Agua Marina,Falso Amor,7,3,128,,,,
7,down,William Luna,Vienes y Te Vas,6,3,126,,,,
8,up,William Luna,Mi Valentín,8,3,153,,,,
9,up,Charlie Cardona,De Amor Ya No Se Muere,9,9,17,,,,
10,up,Olaya Sound System,Jacarandá,11,3,221,,,,
11,up,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),46,1,8,,,,
12,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),10,2,12,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,222,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,63,,,,
15,up,William Luna,Ama Kiriwaychu Mamita,15,6,153,,,,
16,up,William Luna,Como Si No Supiera,16,9,152,,,,
17,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,14,7,12,,,,
18,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,18,4,159,,,,
19,down,Mauricio Mesones,Cariñito,17,9,48,,,,
20,down,Michel Teló,Ai Se Eu Te Pego,19,19,45,,,,
21,up,Manu Chao,Clandestino,21,6,221,,,,
22,up,Olaya Sound System,Desaparecer,23,9,216,,,,
23,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,20,13,11,,,,
24,up,Los Kjarkas,Llorando Se Fue,27,12,204,,,,
25,down,YSY A & Oniria,GANAS,24,22,12,,,,
26,up,Juan Manuel Lebron,Atrapado En Dos Amores,26,12,26,,,,
27,down,Rupee,Tempted to Touch,22,5,220,,,,
28,down,Gipsy Kings,Bamboleo,25,6,175,,,,
29,down,Belanova,Por Ti,28,12,130,,,,
30,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),38,9,135,,,,
31,down,Olga Tañón,Mi Forma de Ser,29,8,130,,,,
32,up,"YSY A, Jere Klein & Oniria",24/7 6.5,32,14,12,,,,
33,up,Lucha Reyes,Regresa,36,4,193,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,12,203,,,,
35,up,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),64,31,2,,,,
36,down,Noche de Brujas,Me Gusta Todo de Ti,34,19,75,,,,
37,up,William Luna,Linda Mi Cholita,37,27,106,,,,
38,down,Segundo Melendez,Así Se Goza,30,25,91,,,,
39,up,Alberto Barros,Por Retenerte,39,8,207,,,,
40,up,DJ Niar,La Fuga (feat. DY),60,26,33,,,,
41,down,La Misma Gente,Llegaste Tú,40,16,181,,,,
42,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",35,13,197,,,,
43,up,HUELLA BOLIVIA,Veneno para Olvidar,55,31,87,,,,
44,down,YSY A & Oniria,COPENHAGUE,41,15,12,,,,
45,down,Los Adolescentes,Hoy Aprendí,44,18,99,,,,
46,down,Grupo Pacha,La anaconda,42,5,197,,,,
47,-,Manu Chao,Bongo Bong,-,20,138,,,,
48,up,La Misma Gente,Mira Mi Piel,48,17,174,,,,
49,up,Los Kjarkas,Tiempo al Tiempo,49,20,106,,,,
50,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,33,26,77,,,,
51,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),75,16,12,,,,
52,down,Alberto Barros,Sobredosis,51,14,153,,,,
53,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,45,45,7,,,,
54,down,Surandino,Caminando Voy / Escondiendo Mis Penas,43,43,25,,,,
55,up,Los Mirlos,La Danza de los Mirlos,67,21,150,,,,
56,up,Un Titico,Mata Mata,61,16,76,,,,
57,up,Gaitán Castro,El Olvido,57,46,39,,,,
58,up,Savia Andina,Porque Estás Triste,66,13,150,,,,
59,down,Olga Tañón,La Gran Fiesta,56,8,120,,,,
60,down,Belanova,Me Pregunto,50,22,64,,,,
61,down,Willy Noriega,Corazón mio,58,13,105,,,,
62,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),47,24,140,,,,
63,down,Surandino,Santiago Rico Rico,53,49,12,,,,
64,up,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",72,8,46,,,,
65,up,Los Apus,Dime por qué,88,54,28,,,,
66,up,YSY A & Oniria,+ QUE LA DROGA,77,25,12,,,,
67,-,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,-,26,10,,,,
68,-,DjKassX,REGGAETON ANTIGUO (VOL 2),-,68,2,,,,
69,up,La Trinchera Norte,Todas las Campañas Que Viví,70,4,45,,,,
70,down,Yawar,A Dónde Fue,52,32,38,,,,
71,-,Savia Andina,A los Bosques,-,24,153,,,,
72,down,YSY A & Oniria,TODA LA VIDA,65,18,12,,,,
73,-,Flavia Laos & Asmir Young,Afterparty,-,2,1,,,,
74,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,90,,,,
75,down,Los Bravos del Norte,Universitario,71,6,52,,,,
76,-,Eva Ayllón,La Flor de la Canela,-,35,64,,,,
77,-,Los Apus,Tomando por Tí,-,56,18,,,,
78,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,38,,,,
79,down,Yomel El Meloso & Tokischa,Chivirika,54,5,3,,,,
80,down,Eva Ayllón,Fina Estampa,78,35,57,,,,
81,down,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",79,13,44,,,,
82,down,Charlie Cardona,Vete,63,34,19,,,,
83,down,ルピー,ジャンプ,73,7,30,,,,
84,down,Belanova,Niño,69,25,49,,,,
85,-,Jimmy Saa,Conflicto de Amor,-,29,98,,,,
86,up,Omah Lay,soso,100,51,10,,,,
87,down,Los Hijos del Sol,Cariñito,83,23,147,,,,
88,down,Raffaella Carrà,Fiesta,74,3,66,,,,
89,-,Nicola Di Bari,El Ultimo Romantico,-,53,27,,,,
90,down,Sambomaster,Seishun Kyousoukyoku,59,36,51,,,,
91,-,Happy Birthday,Happy Birthday,-,56,17,,,,
92,down,Olaya Sound System,En Mi Jardín,62,19,87,,,,
93,down,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,80,11,41,,,,
94,-,YSY A & Oniria,NO NEGOCIO CON MI ALMA,-,35,6,,,,
95,-,Rupatrupa,Rara Bien,-,39,32,,,,
96,-,Savia Andina,El Minero,-,33,91,,,,
97,-,Anita Santivañez,No Te Puedo Olvidar,-,91,2,,,,
98,down,YSY A & Oniria,NUNCA ENTENDEMO,96,27,10,,,,
99,down,Nazia Hassan,Disco Deewane,68,33,86,,,,
100,-,Nicola Di Bari,El Corazon es un Gitano,-,61,48,,,,
