Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,39,,,,
2,up,Luis Abanto Morales,Cholo Soy,16,2,37,,,,
3,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,39,,,,
4,up,William Luna,Vienes y Te Vas,4,3,39,,,,
5,down,Manu Chao,Me Gustas Tu,3,1,39,,,,
6,up,Eva Ayllón,Mal Paso (En Vivo),40,3,14,,,,
7,up,Lucha Reyes,Regresa,26,4,39,,,,
8,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,12,4,2,,,,
9,up,Olaya Sound System,Desaparecer,22,9,39,,,,
10,up,William Luna,De la Nada,10,3,39,,,,
11,down,Olaya Sound System,Jacarandá,8,3,39,,,,
12,down,William Luna,Niñachay,5,3,39,,,,
13,up,William Luna,Mi Valentín,14,3,39,,,,
14,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,10,14,,,,
15,-,Lucha Reyes,Propiedad Privada,-,8,24,,,,
16,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,16,1,,,,
17,up,William Luna,Como Si No Supiera,34,9,38,,,,
18,down,Polo Montañez,Un Monton De Estrellas,11,1,38,,,,
19,-,Esther Granados,Nube Gris,-,16,2,,,,
20,-,Trap Calin,La Calin (Call Me),-,20,2,,,,
21,up,La Mosca Tse-Tse,Yo Te Quiero Dar,76,17,35,,,,
22,down,Los Bunkers,Bailando Solo,20,9,38,,,,
23,down,Frankie Ruiz,Ironía,18,6,26,,,,
24,down,William Luna,Sin Tu Amor,19,7,39,,,,
25,up,William Luna,Ama Kiriwaychu Mamita,37,6,39,,,,
26,up,Lucho Barrios,Mi Perú,90,12,4,,,,
27,up,José Escajadillo,Jamás Impedirás,70,18,2,,,,
28,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),33,9,10,,,,
29,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),35,11,39,,,,
30,-,Eva Ayllón,Dolor y Odio,-,30,1,,,,
31,down,Alberto Barros,Por Retenerte,9,8,39,,,,
32,down,Grupo Pacha,La anaconda,21,5,35,,,,
33,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,5,,,,
34,-,Arturo “Zambo” Cavero,Mis Cenizas,-,13,1,,,,
35,-,Eva Ayllón,La Flor de la Canela,-,35,15,,,,
36,down,La Mosca Tsé-Tsé,Para No Verte Más,6,4,39,,,,
37,-,María Juana,Idilio,-,13,17,,,,
38,down,Belanova,Rosa Pastel,31,1,39,,,,
39,up,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,50,35,16,,,,
40,down,Rupee,Tempted to Touch,36,5,39,,,,
41,up,K'Jarkas,Tiempo al Tiempo,60,25,25,,,,
42,down,Manu Chao,Clandestino,7,6,39,,,,
43,down,Yoruba Andabo,Ponte pa lo tuyo,15,12,7,,,,
44,down,Los Ardiles,Cuando Llora Mi Guitarra Vc,38,28,7,,,,
45,-,Carlos Farfán,Ahora y Aquí,-,24,20,,,,
46,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,12,,,,
47,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,34,1,,,,
48,-,Chabuca Granda,La Flor de la Canela,-,21,1,,,,
49,down,Gipsy Kings,Bamboleo,41,6,11,,,,
50,up,Lalo Rodríguez,Devórame Otra Vez,51,5,18,,,,
51,-,Eva Ayllón,Puente de los Suspiros (Live),-,29,3,,,,
52,-,Los Morunos,Motivos,-,25,2,,,,
53,-,Bracket,Mama Africa,-,53,1,,,,
54,-,Yawar,A Dónde Fue,-,32,4,,,,
55,-,Sambomaster,Seishun Kyousoukyoku,-,36,20,,,,
56,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,56,4,,,,
57,-,Maria Obregon,"Alma, Corazón y Vida",-,23,1,,,,
58,-,Los Mirlos,La Danza de los Mirlos,-,21,25,,,,
59,-,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,-,59,2,,,,
60,-,Eva Ayllón,Fina Estampa,-,35,17,,,,
61,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,12,37,,,,
62,-,Eva Ayllón,La Perla del Chira,-,38,1,,,,
63,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),91,24,8,,,,
64,up,Super Grupo,Cartero (feat. El Tigrillo),78,21,16,,,,
65,-,Lucha Reyes,San Miguel de Piura,-,65,1,,,,
66,-,Pintura Roja,Jamás (feat. Princesita Mily),-,55,1,,,,
67,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,22,2,,,,
68,-,Willy Noriega,Corazón mio,-,13,22,,,,
69,-,Varios Artistas,Festejo,-,69,1,,,,
70,-,Dúo Ayacucho,Corazón Mañoso,-,70,1,,,,
71,-,Bartola,Mechita (En Vivo),-,40,1,,,,
72,-,Dúo Ayacucho,Para un Viejo Corazón,-,57,3,,,,
73,up,Savia Andina,A los Bosques,97,24,31,,,,
74,up,William Luna,No Me Mientas,98,17,29,,,,
75,-,Manu Chao,Welcome to Tijuana,-,75,3,,,,
76,down,Manu Chao,Desaparecido,28,21,22,,,,
77,-,Lucila Campos,Mayoral,-,47,1,,,,
78,down,William Luna,Valicha,74,15,23,,,,
79,-,Dúo Ayacucho,Torcaza,-,48,3,,,,
80,-,Lucha Reyes,Que Viva Chiclayo!,-,35,2,,,,
81,down,Lucha Reyes,Propiedad Privada,27,27,28,,,,
82,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",Mueve Tu Cu Cu,85,49,2,,,,
83,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,34,,,,
84,-,La Sarita,Mamacha Simona,-,71,1,,,,
85,down,Eva Ayllón & Jean Pierre Magnet,Y Se Llama Perú (En Vivo),57,24,4,,,,
86,down,Marco Mares,La Sanadora,52,14,30,,,,
87,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Carimba,-,87,1,,,,
88,down,La Mosca Tse-Tse,Baila Para Mi,24,12,38,,,,
89,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,47,1,,,,
90,-,Eva Ayllón,Chabuca Limeña,-,44,2,,,,
91,-,Pato Banton,Go Pato,-,56,5,,,,
92,-,Lucha Reyes,Jamás Impedirás,-,41,12,,,,
93,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",13,13,28,,,,
94,-,Joe Vasconcellos,Huellas,-,58,4,,,,
95,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,27,1,,,,
96,-,Kyline & Xo Valentino,Massi (feat. Sloowtrack & Stopcryingmello),-,96,1,,,,
97,down,Rema,Corny,17,4,27,,,,
98,-,milder ore,Ya Te Olvidé,-,70,3,,,,
99,down,Korede Bello,Do Like That,84,9,24,,,,
100,down,La Misma Gente,Llegaste Tú,48,16,25,,,,
