Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,109,,,,
3,up,Antologia & Agua Marina,Falso Amor,3,3,15,,,,
4,up,El León y su Tripulación,Bajanda (En vivo),7,3,35,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,109,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,109,,,,
7,down,Polo Montañez,Un Monton De Estrellas,4,1,108,,,,
8,up,El León y su Tripulación,Popurrí Repartero (En vivo),9,5,37,,,,
9,down,William Luna,Vienes y Te Vas,8,3,72,,,,
10,up,Olaya Sound System,Jacarandá,22,3,109,,,,
11,up,Sasha,Rodolfo el Reno de la Nariz Roja,16,3,12,,,,
12,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,26,10,38,,,,
13,down,Wizkid,Essence,12,1,33,,,,
14,down,Belanova,Rosa Pastel,11,1,109,,,,
15,up,La Mosca Tsé-Tsé,Para No Verte Más,27,4,108,,,,
16,up,Olga Tañón,Mi Forma de Ser,21,8,17,,,,
17,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],15,8,13,,,,
18,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),23,9,48,,,,
19,up,Los Kjarkas,Llorando Se Fue,40,12,91,,,,
20,down,Los Bunkers,Bailando Solo,10,9,107,,,,
21,up,Frankie Ruiz,Que Se Mueran De Envidia,24,18,44,,,,
22,down,Alberto Barros,Por Retenerte,14,8,107,,,,
23,down,Rupee,Tempted to Touch,17,5,108,,,,
24,up,Lucha Reyes,Regresa,29,4,101,,,,
25,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",28,18,22,,,,
26,down,Manu Chao,Clandestino,19,6,109,,,,
27,up,Vico y su Grupo Karicia,Noche (Single Version),36,18,91,,,,
28,up,Los Intimos,"Alianza Campeón (Se Va, Se Va)",38,13,16,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,12,96,,,,
30,up,La Misma Gente,Mira Mi Piel,39,17,78,,,,
31,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),30,9,80,,,,
32,down,Olaya Sound System,Desaparecer,25,9,105,,,,
33,up,Agrupación Así D' Ron,Piel Morena,41,18,36,,,,
34,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,48,10,68,,,,
35,down,Gipsy Kings,Bamboleo,13,6,81,,,,
36,up,Raúl Villarán,Salsa Íntima,59,36,14,,,,
37,-,Los Adolescentes,Hoy Aprendí,-,18,8,,,,
38,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",82,13,93,,,,
39,up,Michel Teló,Ai Se Eu Te Pego,46,19,13,,,,
40,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,56,4,59,,,,
41,-,Austin Palao,No Quiero Perderte,-,13,1,,,,
42,down,Milena Warthon,Me Niego,18,4,29,,,,
43,up,Savia Andina,El Minero,78,33,47,,,,
44,down,La Misma Gente,Llegaste Tú,31,16,91,,,,
45,down,Luis Abanto Morales,Cholo Soy,37,2,103,,,,
46,-,Milena Warthon,Chiquitita,-,11,12,,,,
47,up,Conjunto Fuerza Chinchana,Alianza Lima Corazón,76,39,12,,,,
48,up,Pepe Villalobos,La Fiesta del Pueblo,67,48,5,,,,
49,up,Víctor Manuel,Mala Tú,81,20,44,,,,
50,up,Elenco Blanquiazul,De la Victoria a la Gloria,72,32,9,,,,
51,up,Agrupación Así D' Ron,No Puedo Más,63,30,39,,,,
52,-,Mr. Turn,Stronger (Remix),-,10,30,,,,
53,down,"Yahaira Plasencia, Cielo Torres & Amy Gutierrez","Homenaje a Selena (feat. Panamericana Music, Caliope & Brunella Torpoco)",47,38,6,,,,
54,-,Manu Chao,Bongo Bong,-,20,79,,,,
55,up,Jimmy Saa,Conflicto de Amor,74,29,43,,,,
56,down,William Luna,Linda Mi Cholita,34,27,23,,,,
57,up,Grupo Celeste,Como un Ave,68,28,33,,,,
58,up,Savia Andina,A los Bosques,80,24,81,,,,
59,down,Grupo Pacha,La anaconda,49,5,96,,,,
60,up,Barra Comando Sur,Vamos Alianza,62,47,8,,,,
61,down,Los Mirlos,La Danza de los Mirlos,33,21,71,,,,
62,up,Félix Valdelomar & José Valdelomar,Arriba Alianza,75,62,5,,,,
63,-,Los Intimos,Felíz Cumpleaños,-,63,3,,,,
64,-,Tito Nieves,Señora Ley,-,33,11,,,,
65,down,Los Hijos del Sol,Cariñito,58,23,73,,,,
66,-,Nicomedes Santa Cruz,Alianza Lima,-,57,4,,,,
67,-,Los Victoriosos,Tarde Aliancista,-,57,3,,,,
68,-,Félix Valdelomar & José Valdelomar,De Media Cancha,-,58,4,,,,
69,up,Barra Comando Sur,Cada Día Te Quiero Más,79,53,5,,,,
70,down,Rema,Corny,50,4,74,,,,
71,-,Félix Valdelomar,Las Glorias de Alianza Lima,-,71,1,,,,
72,-,William Luna,Ama Kiriwaychu,-,34,6,,,,
73,-,Mónica Cevallos,Alianza de los Milagros,-,68,4,,,,
74,down,Alberto Barros,Sobredosis,35,14,82,,,,
75,-,Conjunto Fuerza Chinchana,Se Me Van los Pies,-,75,1,,,,
76,-,Peña Victoriana,Cien Años,-,76,1,,,,
77,up,Los Destellos,Elsa,83,21,62,,,,
78,-,Lucha Reyes,Jamás Impedirás,-,41,29,,,,
79,-,Ric Hassani,Only You,-,79,1,,,,
80,down,Bonny Lovy,La Cumbia Boliviana,32,14,17,,,,
81,-,Kendo,Jaiye,-,78,1,,,,
82,-,Félix Valdelomar,Alejandro Villanueva,-,82,2,,,,
83,up,Daniela Darcourt,Te Equivocaste Conmigo (Versión Balada),90,35,4,,,,
84,-,Rolando Carrasco Segovia,Al temple Sol mayor (Carnaval de Tambobamba),-,16,10,,,,
85,down,Los Shapis,El Aguajal,52,21,42,,,,
86,-,Kendo,Happy,-,81,1,,,,
87,-,Lucha Reyes,Una Carta al Cielo,-,35,42,,,,
88,-,Eddie Santiago,Tu Me Quemas,-,23,41,,,,
89,up,Rupee,"Tempted to Touch, Old #2",91,35,9,,,,
90,down,André Silva,Júrame,42,15,19,,,,
91,down,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),69,16,23,,,,
92,down,María Juana,Idilio,60,13,72,,,,
93,down,Gipsy Kings,"Djobi, Djoba",61,55,11,,,,
94,down,Olga Tañón,La Gran Fiesta,43,8,16,,,,
95,-,Víctor “Babalú” Rostaign,Mamita Rosa,-,95,1,,,,
96,down,Marco Mares,La Sanadora,77,14,54,,,,
97,-,Savia Andina,Porque Estás Triste,-,13,60,,,,
98,-,Sambomaster,Seishun Kyousoukyoku,-,36,34,,,,
99,down,Donny Caballero,El Preferido de la Suegra,55,23,59,,,,
100,down,Nazia Hassan,Disco Deewane,66,33,41,,,,
