Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,18,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,45,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,140,,,,
4,up,Vcandle,Brushstroke,4,2,4,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,140,,,,
6,up,William Luna,Niñachay,9,6,2,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,140,,,,
8,down,Antologia & Agua Marina,Falso Amor,7,3,46,,,,
9,down,El León y su Tripulación,Bajanda (En vivo),8,3,66,,,,
10,up,William Luna,Sin Tu Amor,14,7,100,,,,
11,up,William Luna,De la Nada (En Vivo),12,7,2,,,,
12,down,Belanova,Rosa Pastel,11,1,140,,,,
13,up,Ruido Blanco,Ruido Blanco para Bebés,23,4,59,,,,
14,down,MiuMiu ASMR,Asmr Inaudible Smouth,13,6,22,,,,
15,down,Austin Palao & Flavia Laos,Estar Contigo,10,2,11,,,,
16,down,MiuMiu ASMR,Mouth sound ASMR,15,4,25,,,,
17,down,MiuMiu ASMR,Asmr Role Play Tapping,16,5,24,,,,
18,down,MiuMiu ASMR,Sound & mounth ASMR,17,6,25,,,,
19,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,22,6,2,,,,
20,up,MiuMiu ASMR,Cut Barber Rol Play,21,5,25,,,,
21,down,MiuMiu ASMR,Cut Asmr Barber Shop,20,5,22,,,,
22,down,MiuMiu ASMR,Woman Barber Cut,19,6,22,,,,
23,up,El León y su Tripulación,Popurrí Repartero (En vivo),28,5,68,,,,
24,down,MiuMiu ASMR,Noms & kises Tapping,18,5,24,,,,
25,up,Olga Tañón,Mi Forma de Ser,26,8,48,,,,
26,up,William Luna,No Me Mientas,30,20,9,,,,
27,down,Manu Chao,Clandestino,24,6,140,,,,
28,up,William Luna,Valicha,32,15,60,,,,
29,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),25,9,79,,,,
30,down,Olaya Sound System,Jacarandá,27,3,140,,,,
31,up,La Mosca Tse-Tse,Baila Para Mi,38,12,45,,,,
32,up,Rupee,Tempted to Touch,35,5,139,,,,
33,down,Los Kjarkas,Llorando Se Fue,31,12,122,,,,
34,up,Savia Andina,Porque Estás Triste,54,13,87,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,12,127,,,,
36,up,Los Bunkers,Bailando Solo,40,9,138,,,,
37,up,Milena Warthon,Me Niego,67,4,54,,,,
38,down,Lucha Reyes,Regresa,34,4,132,,,,
39,down,Olga Tañón,La Gran Fiesta,37,8,47,,,,
40,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,62,26,5,,,,
41,down,Olaya Sound System,Desaparecer,39,9,136,,,,
42,up,Belanova,Por Ti,51,12,49,,,,
43,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,48,16,2,,,,
44,up,Grupo Pacha,La anaconda,45,5,124,,,,
45,up,Rema,Soundgasm,46,14,29,,,,
46,down,La Mosca Tse-Tse,Yo Te Quiero Dar,44,17,40,,,,
47,up,Wizkid,Essence,50,1,64,,,,
48,down,Alberto Barros,Por Retenerte,43,8,138,,,,
49,up,Agrupación Russkaya,Quiero Ser Tu Corazón,58,49,5,,,,
50,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,52,4,88,,,,
51,down,Los Kjarkas,Tiempo al Tiempo,36,20,51,,,,
52,up,Un Titico,Mata Mata,59,16,7,,,,
53,up,Burna Boy,Last Last,94,22,7,,,,
54,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",33,13,123,,,,
55,up,Grupo Celeste,Como un Ave,84,28,60,,,,
56,down,La Misma Gente,Mira Mi Piel,41,17,108,,,,
57,down,Los Adolescentes,Hoy Aprendí,55,18,38,,,,
58,up,Carrapicho,Tic Tic Tac,100,58,2,,,,
59,down,1da Banton,No Wahala,42,7,29,,,,
60,-,Milena Warthon,Chiquitita,-,11,21,,,,
61,down,Savia Andina,A los Bosques,60,24,105,,,,
62,down,Noche de Brujas,Me Gusta Todo de Ti,56,19,2,,,,
63,-,Willy Noriega,Corazón mio,-,13,64,,,,
64,up,Los Kjarkas,Ave de Cristal,64,33,2,,,,
65,up,Manu Chao,Bongo Bong,71,20,102,,,,
66,down,La Misma Gente,Llegaste Tú,47,16,121,,,,
67,down,María Juana,Idilio,53,13,103,,,,
68,up,Víctor Manuel,Mala Tú,77,20,72,,,,
69,-,El León y su Tripulación,Invento (En vivo),-,13,47,,,,
70,up,Demarco Flamenco,La isla del Amor (feat. Maki),90,12,84,,,,
71,down,ルピー,ジャンプ,66,7,21,,,,
72,up,Continuados,Volverás (El Tren Que Nos Separa),72,28,52,,,,
73,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,62,1,,,,
74,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),57,24,68,,,,
75,down,Omah Lay & Justin Bieber,Attention,68,31,7,,,,
76,-,Los Kjarkas,Sin Ella,-,48,15,,,,
77,down,Rema,Corny,73,4,82,,,,
78,down,Agrupación Así D' Ron,No Puedo Más,49,30,66,,,,
79,-,William Luna,Quisiera Quererte,-,47,10,,,,
80,-,Savia Andina,El Minero,-,33,65,,,,
81,down,Emoh Rekerdz,Send the Money,76,11,37,,,,
82,up,Vicente García,Camino Al Sol,87,82,2,,,,
83,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,83,1,,,,
84,-,William Luna,Hasta el Final,-,18,20,,,,
85,-,William Luna,Nuestra Promesa (feat. Dolly Príncipe),-,43,14,,,,
86,-,DJ Krlos Berrospi,La Santa Juerga,-,22,7,,,,
87,-,Segundo Melendez,Así Se Goza,-,25,22,,,,
88,-,Dschinghis Khan,Moskau,-,88,1,,,,
89,-,Raffaella Carrà,Fiesta,-,3,49,,,,
90,-,Alberto Barros,Sobredosis,-,14,108,,,,
91,-,Yui,Again,-,55,1,,,,
92,-,Jimmy Saa,Conflicto de Amor,-,29,60,,,,
93,-,Reyli Barba,Contigo Quiero,-,23,14,,,,
94,down,HUELLA BOLIVIA,Veneno para Olvidar,74,31,51,,,,
95,-,Los Mirlos,La Danza de los Mirlos,-,21,96,,,,
96,-,Rupatrupa,Humo,-,37,3,,,,
97,down,William Luna,Ama Kiriwaychu,61,34,22,,,,
98,down,Agrupación Así D' Ron,Piel Morena,97,18,62,,,,
99,-,Lucha Reyes,Una Carta al Cielo,-,35,51,,,,
100,-,Mauricio Mesones,Cariñito,-,9,9,,,,
