Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,33,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,128,,,,
3,up,Polo Montañez,Un Monton De Estrellas,5,1,127,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,128,,,,
5,down,El León y su Tripulación,Bajanda (En vivo),3,3,54,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,128,,,,
7,up,Antologia & Agua Marina,Falso Amor,7,3,34,,,,
8,up,El León y su Tripulación,Popurrí Repartero (En vivo),19,5,56,,,,
9,up,Belanova,Rosa Pastel,15,1,128,,,,
10,down,1da Banton,No Wahala,8,7,17,,,,
11,up,William Luna,Vienes y Te Vas,20,3,91,,,,
12,down,MiuMiu ASMR,Mouth sound ASMR,9,4,13,,,,
13,down,MiuMiu ASMR,Cut Asmr Barber Shop,10,5,10,,,,
14,up,MiuMiu ASMR,Sound & mounth ASMR,14,6,13,,,,
15,down,MiuMiu ASMR,Asmr Inaudible Smouth,13,6,10,,,,
16,up,MiuMiu ASMR,Woman Barber Cut,16,6,10,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,12,115,,,,
18,up,Olaya Sound System,Jacarandá,31,3,128,,,,
19,down,MiuMiu ASMR,Noms & kises Tapping,17,5,12,,,,
20,down,MiuMiu ASMR,Cut Barber Rol Play,18,5,13,,,,
21,down,MiuMiu ASMR,Asmr Role Play Tapping,11,5,12,,,,
22,down,Olga Tañón,Mi Forma de Ser,21,8,36,,,,
23,down,ルピー,ジャンプ,12,7,10,,,,
24,up,Wizkid,Essence,28,1,52,,,,
25,up,Gipsy Kings,Bamboleo,33,6,100,,,,
26,down,Los Kjarkas,Llorando Se Fue,25,12,110,,,,
27,up,Rupee,Tempted to Touch,34,5,127,,,,
28,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),27,9,67,,,,
29,down,Manu Chao,Clandestino,26,6,128,,,,
30,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),24,24,57,,,,
31,down,Olga Tañón,La Gran Fiesta,30,8,35,,,,
32,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,47,10,87,,,,
33,down,La Mosca Tsé-Tsé,Para No Verte Más,32,4,127,,,,
34,up,La Misma Gente,Mira Mi Piel,36,17,97,,,,
35,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,54,4,76,,,,
36,up,Los Kjarkas,Tiempo al Tiempo,37,20,39,,,,
37,down,Ruido Blanco,Ruido Blanco para Bebés,22,4,49,,,,
38,up,Alberto Barros,Por Retenerte,41,8,126,,,,
39,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),39,9,99,,,,
40,up,Lucha Reyes,Regresa,40,4,120,,,,
41,down,Los Bunkers,Bailando Solo,35,9,126,,,,
42,up,Segundo Melendez,Así Se Goza,60,25,12,,,,
43,-,William Luna,Linda Mi Cholita,-,27,39,,,,
44,up,La Misma Gente,Llegaste Tú,48,16,109,,,,
45,down,Los Adolescentes,Hoy Aprendí,43,18,26,,,,
46,down,Grupo Pacha,La anaconda,38,5,113,,,,
47,up,María Juana,Idilio,49,13,91,,,,
48,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",29,13,111,,,,
49,up,Rema,Calm Down,69,1,7,,,,
50,-,Michel Teló,Ai Se Eu Te Pego,-,19,29,,,,
51,-,Agrupación Así D' Ron,No Puedo Más,-,30,55,,,,
52,up,Los Hijos del Sol,Cariñito,55,23,87,,,,
53,up,Los Mirlos,La Danza de los Mirlos,90,21,87,,,,
54,down,Olaya Sound System,Desaparecer,46,9,124,,,,
55,down,Savia Andina,Porque Estás Triste,42,13,76,,,,
56,up,Agrupación Así D' Ron,Piel Morena,85,18,53,,,,
57,up,Víctor Manuel,Mala Tú,75,20,60,,,,
58,-,Luis Abanto Morales,Cholo Soy,-,53,1,,,,
59,-,Manu Chao,Bongo Bong,-,20,93,,,,
60,-,Bachá,La Cita,-,28,44,,,,
61,up,Reyli Barba,Contigo Quiero,65,23,8,,,,
62,down,Alberto Barros,Sobredosis,44,14,100,,,,
63,up,Los Apus del Perú,Vengo Solterito,91,43,16,,,,
64,-,Fiesta Criolla,Callejón de un Solo Caño,-,27,19,,,,
65,-,La Nueva Invasión,Te Han Dicho,-,46,5,,,,
66,-,Vanessita,Equivocada Estás (En Vivo),-,66,1,,,,
67,-,Vanessita,Sufro por Tu Amor (En Vivo),-,67,1,,,,
68,-,Vanessita,Dolor del Corazón (En Vivo),-,68,1,,,,
69,-,Vanessita,Una Miradita (En Vivo),-,69,1,,,,
70,-,Luis Abanto Morales,Cholo Soy,-,2,121,,,,
71,-,El León y su Tripulación,La chica más bella (En vivo),-,66,5,,,,
72,down,Savia Andina,A los Bosques,64,24,96,,,,
73,-,Los Apus,Dime por qué,-,54,5,,,,
74,-,Vanessita,Soy Solterita (En Vivo),-,74,1,,,,
75,-,Vanessita,Ladrón de Amor (En Vivo),-,75,1,,,,
76,-,Raffaella Carrà,Fiesta,-,3,43,,,,
77,-,Relax α Wave,Mozart's Lullaby,-,68,6,,,,
78,-,DJ Krlos Berrospi,Año Nuevo 2019,-,35,17,,,,
79,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,79,3,,,,
80,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,47,8,,,,
81,up,Grupo Celeste,Como un Ave,83,28,49,,,,
82,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,16,30,,,,
83,-,Milena Warthon,Me Niego,-,4,45,,,,
84,-,Carlos Farfán,Ahora y Aquí,-,24,62,,,,
85,down,Pintura Roja,El Teléfono (feat. Princesita Mily),80,39,13,,,,
86,-,Los Destellos,Elsa,-,21,77,,,,
87,-,Palito Ortega,Prometimos No Llorar,-,84,1,,,,
88,down,Mantra para Dormir & Dormir Profundamente,Música para Bebés,78,78,2,,,,
89,down,William Luna,Ama Kiriwaychu,84,34,18,,,,
90,-,Lucha Reyes,Que Viva Chiclayo!,-,46,3,,,,
91,down,Happy Birthday,Happy Birthday,56,56,7,,,,
92,-,El León y su Tripulación,Invento (En vivo),-,13,40,,,,
93,-,Rema,Soundgasm,-,14,17,,,,
94,-,Pato Banton,Go Pato,-,56,11,,,,
95,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,95,1,,,,
96,-,Vanessita,Todo Es Prestado (Huaylash) [En Vivo],-,96,1,,,,
97,-,Vanessita,Todo Acabó (En Vivo),-,97,1,,,,
98,-,Donny Caballero,El Preferido de la Suegra,-,23,70,,,,
99,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,19,,,,
100,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,45,11,,,,
