Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,10,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,10,,,,
4,down,Olaya Sound System,Jacarandá,3,3,10,,,,
5,up,William Luna,Niñachay,6,3,10,,,,
6,down,La Mosca Tsé-Tsé,Para No Verte Más,5,4,10,,,,
7,up,William Luna,Vienes y Te Vas,8,3,10,,,,
8,up,William Luna,Mi Valentín,9,3,10,,,,
9,down,Rupee,Tempted to Touch,7,5,10,,,,
10,up,Manu Chao,Clandestino,11,6,10,,,,
11,up,William Luna,De la Nada,12,3,10,,,,
12,up,Alberto Barros,Por Retenerte,16,8,10,,,,
13,down,Olaya Sound System,Desaparecer,10,9,10,,,,
14,down,William Luna,Ama Kiriwaychu Mamita,13,6,10,,,,
15,up,Demarco Flamenco,La isla del Amor (feat. Maki),23,12,10,,,,
16,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),37,11,10,,,,
17,up,La Mosca Tse-Tse,Baila Para Mi,17,12,10,,,,
18,up,Marco Mares,La Sanadora,28,14,9,,,,
19,down,William Luna,Sin Tu Amor,15,7,10,,,,
20,up,Los Bunkers,Bailando Solo,20,9,9,,,,
21,down,William Luna,Como Si No Supiera,19,9,10,,,,
22,up,El Apache Ness,Terremoto Pa Tu Cola,87,4,2,,,,
23,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",14,10,10,,,,
24,up,Belanova,Rosa Pastel,29,1,10,,,,
25,up,Grupo Pacha,La anaconda,34,5,9,,,,
26,up,La Mosca Tse-Tse,Yo Te Quiero Dar,31,17,10,,,,
27,up,Polo Montañez,Un Monton De Estrellas,35,1,9,,,,
28,-,La Nueva Invasión,Yo te Quiero Así,-,28,4,,,,
29,up,Proyección,A Qué Volviste,82,29,5,,,,
30,up,Olaya Sound System,En Mi Jardín,43,19,9,,,,
31,up,Bob Sinclar & Gary Nesta Pine,Love Generation,72,31,6,,,,
32,up,Savia Andina,A los Bosques,69,24,9,,,,
33,down,Manu Chao,Bongo Bong,30,20,9,,,,
34,down,María Juana,Idilio,21,21,9,,,,
35,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,12,8,,,,
36,-,Los de Peru,La Concheperla,-,36,4,,,,
37,-,Belanova,Por Ti,-,12,4,,,,
38,up,Lucha Reyes,Propiedad Privada,52,8,8,,,,
39,down,Vico y su Grupo Karicia,Noche (Single Version),32,18,8,,,,
40,up,Sambomaster,Seishun Kyousoukyoku,76,36,4,,,,
41,up,Manu Chao,Desaparecido,61,21,6,,,,
42,-,Moises Angulo,Amor de Primavera,-,30,4,,,,
43,down,Lucha Reyes,Regresa,25,4,10,,,,
44,-,Savia Andina,Porque Estás Triste,-,13,3,,,,
45,up,La Misma Gente,Mira Mi Piel,64,17,5,,,,
46,up,Los de Peru,Mi Trujillana,68,24,7,,,,
47,down,Los Mirlos,La Danza de los Mirlos,42,21,9,,,,
48,-,Joe Arroyo,La Rebelión,-,12,1,,,,
49,-,Fruko y sus Tesos,El preso,-,49,1,,,,
50,down,Luis Abanto Morales,Cholo Soy,26,2,10,,,,
51,-,さユり,航海の唄,-,51,1,,,,
52,down,DJ Krlos Berrospi,Pachangueando 2019,38,30,9,,,,
53,-,Ajeet Kaur,Kiss the Earth,-,53,1,,,,
54,-,Laura Pausini,En Ausencia de Ti,-,54,1,,,,
55,-,Olaya Sound System,Manos al Fuego,-,26,3,,,,
56,up,Víctor Manuel,Mala Tú,100,20,2,,,,
57,up,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,90,32,4,,,,
58,-,Lalo Rodríguez,Devórame otra vez,-,35,1,,,,
59,up,Los Kjarkas,Llorando Se Fue,65,12,7,,,,
60,-,Chaqueta,Guajira Pa' Mi Barrio,-,53,3,,,,
61,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,5,,,,
62,-,Savia Andina,El Minero,-,33,2,,,,
63,-,K'Jarkas,Yo No He Nacido para Sufrir,-,37,4,,,,
64,-,Mercedes Sosa,Gracias a la vida (Remastered),-,52,2,,,,
65,down,Harry Belafonte,Day-O (The Banana Boat Song),62,56,3,,,,
66,-,K'Jarkas,Llorando Se Fue (En Vivo),-,48,1,,,,
67,-,Los Bunkers,Si Estás Pensando Mal de Mí,-,23,1,,,,
68,-,Los 4,Te vas,-,50,3,,,,
69,-,Savia Andina,Verbenita,-,46,2,,,,
70,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,6,,,,
71,-,K'Jarkas,Ave de Cristal (En Vivo),-,42,2,,,,
72,-,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),-,65,1,,,,
73,-,Proyección,Paloma del Alma Mía,-,73,1,,,,
74,down,Carlos Farfán,Ahora y Aquí,41,24,8,,,,
75,up,DJ Krlos Berrospi,Año Nuevo 2019,86,35,9,,,,
76,-,Savia Andina,Amorosa Palomita,-,76,2,,,,
77,-,William Luna,Linda Mi Cholita,-,27,1,,,,
78,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,93,39,5,,,,
79,-,Katy Jara,Vas a Llorar,-,49,1,,,,
80,-,Cirque du Soleil,Alegria,-,80,1,,,,
81,down,Los Hijos del Sol,Cariñito,24,23,8,,,,
82,-,La Nueva Invasión,Te Han Dicho,-,46,1,,,,
83,-,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",-,13,1,,,,
84,-,Korede Bello,Do Like That,-,9,2,,,,
85,-,Kenshi Yonezu,Peace Sign,-,51,5,,,,
86,down,Alberto Barros,"Oiga, Miré, Vea",78,36,7,,,,
87,down,Rubén Blades,La Flor de la Canela,27,27,4,,,,
88,-,Eva Ayllón,Puente de los Suspiros (Live),-,29,1,,,,
89,down,Eva Ayllón,La Flor de la Canela,56,35,4,,,,
90,-,La Nueva Invasión,Cumbia pa Decir,-,90,1,,,,
91,-,Nazia Hassan,Disco Deewane,-,33,2,,,,
92,down,Noche de Brujas,Me Gusta Todo de Ti,59,25,7,,,,
93,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,2,,,,
94,-,Jah Nesta,Zanmi,-,94,1,,,,
95,-,Joe Arroyo,La rebelión,-,95,1,,,,
96,-,Rubén Blades,Pedro Navaja,-,96,1,,,,
97,down,Proyección,Secreto Amor,48,48,4,,,,
98,-,Sam Sparro,Black & Gold (Marcussen),-,28,1,,,,
99,-,William Luna,No Vuelvas Mas,-,48,1,,,,
100,down,Eva Ayllón,Fina Estampa,44,35,5,,,,
