Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,19,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,46,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,141,,,,
4,up,Vcandle,Brushstroke,4,2,5,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,141,,,,
6,up,William Luna,Niñachay,6,6,3,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,141,,,,
8,up,Antologia & Agua Marina,Falso Amor,8,3,47,,,,
9,up,Ruido Blanco,Ruido Blanco para Bebés,13,4,60,,,,
10,up,William Luna,De la Nada (En Vivo),11,7,3,,,,
11,down,William Luna,Sin Tu Amor,10,7,101,,,,
12,up,Austin Palao & Flavia Laos,Estar Contigo,15,2,12,,,,
13,down,Belanova,Rosa Pastel,12,1,141,,,,
14,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,19,6,3,,,,
15,-,MiuMiu ASMR,Novia Me Relaja Parte Nueve,-,8,1,,,,
16,-,MiuMiu ASMR,Novia Me Relaja Parte Ocho,-,7,1,,,,
17,-,MiuMiu ASMR,Novia Me Relaja Parte Siete,-,10,1,,,,
18,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),29,9,80,,,,
19,up,Manu Chao,Clandestino,27,6,141,,,,
20,up,Olaya Sound System,Jacarandá,30,3,141,,,,
21,up,La Mosca Tse-Tse,Baila Para Mi,31,12,46,,,,
22,up,Olga Tañón,Mi Forma de Ser,25,8,49,,,,
23,up,Burna Boy,Last Last,53,22,8,,,,
24,up,William Luna,No Me Mientas,26,20,10,,,,
25,up,William Luna,Valicha,28,15,61,,,,
26,down,MiuMiu ASMR,Mouth sound ASMR,16,4,26,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,12,128,,,,
28,down,MiuMiu ASMR,Asmr Inaudible Smouth,14,6,23,,,,
29,up,La Mosca Tse-Tse,Yo Te Quiero Dar,46,17,41,,,,
30,down,MiuMiu ASMR,Cut Barber Rol Play,20,5,26,,,,
31,up,Los Kjarkas,Llorando Se Fue,33,12,123,,,,
32,up,Grupo Pacha,La anaconda,44,5,125,,,,
33,up,Los Bunkers,Bailando Solo,36,9,139,,,,
34,down,MiuMiu ASMR,Sound & mounth ASMR,18,6,26,,,,
35,down,MiuMiu ASMR,Noms & kises Tapping,24,5,25,,,,
36,down,MiuMiu ASMR,Cut Asmr Barber Shop,21,5,23,,,,
37,down,MiuMiu ASMR,Asmr Role Play Tapping,17,5,25,,,,
38,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",54,13,124,,,,
39,down,MiuMiu ASMR,Woman Barber Cut,22,6,23,,,,
40,down,Rupee,Tempted to Touch,32,5,140,,,,
41,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,50,4,89,,,,
42,down,Olaya Sound System,Desaparecer,41,9,137,,,,
43,down,Lucha Reyes,Regresa,38,4,133,,,,
44,up,Víctor Manuel,Mala Tú,68,20,73,,,,
45,up,Los Kjarkas,Tiempo al Tiempo,51,20,52,,,,
46,down,Olga Tañón,La Gran Fiesta,39,8,48,,,,
47,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,43,16,3,,,,
48,down,Belanova,Por Ti,42,12,50,,,,
49,-,MiuMiu ASMR,Novia Me Relaja Parte Diez,-,8,1,,,,
50,down,Rema,Soundgasm,45,14,30,,,,
51,-,MiuMiu ASMR,Novia Me Relaja Parte Dos,-,10,1,,,,
52,-,MiuMiu ASMR,Novia Me Relaja Parte Seis,-,11,1,,,,
53,-,MiuMiu ASMR,Novia Me Relaja Parte Cinco,-,7,1,,,,
54,-,MiuMiu ASMR,Novia Me Relaja Parte Cuatro,-,8,1,,,,
55,up,La Misma Gente,Mira Mi Piel,56,17,109,,,,
56,-,MiuMiu ASMR,Novia Me Relaja Parte Uno,-,6,1,,,,
57,up,Noche de Brujas,Me Gusta Todo de Ti,62,19,3,,,,
58,down,Milena Warthon,Me Niego,37,4,55,,,,
59,down,Savia Andina,Porque Estás Triste,34,13,88,,,,
60,down,El León y su Tripulación,Bajanda (En vivo),9,3,67,,,,
61,down,1da Banton,No Wahala,59,7,30,,,,
62,down,Savia Andina,A los Bosques,61,24,106,,,,
63,down,Wizkid,Essence,47,1,65,,,,
64,up,Omah Lay & Justin Bieber,Attention,75,31,8,,,,
65,up,Agrupación Así D' Ron,Piel Morena,98,18,63,,,,
66,down,Alberto Barros,Por Retenerte,48,8,139,,,,
67,down,Agrupación Russkaya,Quiero Ser Tu Corazón,49,49,6,,,,
68,down,El León y su Tripulación,Popurrí Repartero (En vivo),23,5,69,,,,
69,down,Grupo Celeste,Como un Ave,55,28,61,,,,
70,down,Un Titico,Mata Mata,52,16,8,,,,
71,down,María Juana,Idilio,67,13,104,,,,
72,up,Alberto Barros,Sobredosis,90,14,109,,,,
73,up,Agrupación Así D' Ron,No Puedo Más,78,30,67,,,,
74,down,La Misma Gente,Llegaste Tú,66,16,122,,,,
75,down,Carrapicho,Tic Tic Tac,58,58,3,,,,
76,-,Yawar,A Dónde Fue,-,32,15,,,,
77,down,Los Adolescentes,Hoy Aprendí,57,18,39,,,,
78,down,Manu Chao,Bongo Bong,65,20,103,,,,
79,down,Continuados,Volverás (El Tren Que Nos Separa),72,28,53,,,,
80,down,Willy Noriega,Corazón mio,63,13,65,,,,
81,up,Yui,Again,91,55,2,,,,
82,-,Nazia Hassan,Disco Deewane,-,33,60,,,,
83,-,Los Hijos del Sol,Cariñito,-,23,95,,,,
84,down,Omar Montes & Jairo deRemache,La Llama del Amor,73,62,2,,,,
85,down,Los Kjarkas,Sin Ella,76,48,16,,,,
86,-,Manu Chao,Desaparecido,-,21,56,,,,
87,up,Los Mirlos,La Danza de los Mirlos,95,21,97,,,,
88,down,DJ Krlos Berrospi,La Santa Juerga,86,22,8,,,,
89,down,Los Kjarkas,Ave de Cristal,64,33,3,,,,
90,-,Belanova,Niño,-,25,6,,,,
91,down,Savia Andina,El Minero,80,33,66,,,,
92,down,Milena Warthon,Chiquitita,60,11,22,,,,
93,up,Mauricio Mesones,Cariñito,100,9,10,,,,
94,down,Demarco Flamenco,La isla del Amor (feat. Maki),70,12,85,,,,
95,-,Eva Ayllón,Fina Estampa,-,35,29,,,,
96,down,ルピー,ジャンプ,71,7,22,,,,
97,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,97,1,,,,
98,-,K'Jarkas,Yo No He Nacido para Sufrir,-,37,11,,,,
99,down,Rema,Corny,77,4,83,,,,
100,-,El Taiger & Jorgito,Esa Mujer,-,41,6,,,,
