Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,177,,,,
2,up,Rema,Calm Down,2,1,55,,,,
3,up,Ayra Starr,Rush,3,2,21,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,177,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,18,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,1,177,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,82,,,,
8,up,Ruido Blanco,Ruido Blanco para Bebés,12,4,96,,,,
9,down,William Luna,Niñachay,8,3,135,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,177,,,,
11,up,William Luna,De la Nada,11,8,13,,,,
12,down,Antologia & Agua Marina,Falso Amor,9,3,83,,,,
13,up,Jeinson Manuel,Amor Lunático,13,2,13,,,,
14,up,William Luna,Mi Valentín,15,1,108,,,,
15,down,MiuMiu ASMR,Mouth sound ASMR,14,4,62,,,,
16,up,DaniBeats,Roleando Chill Asmr Nueve,49,10,3,,,,
17,up,DaniBeats,Roleando Chill Asmr Ocho,46,12,3,,,,
18,up,DaniBeats,Roleando Chill Asmr Siete,48,12,3,,,,
19,up,MiuMiu ASMR,Cut Barber Rol Play,20,5,62,,,,
20,down,William Luna,Sin Tu Amor,16,7,137,,,,
21,down,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,17,6,39,,,,
22,up,MiuMiu ASMR,Noms & kises Tapping,26,5,61,,,,
23,down,MiuMiu ASMR,Cut Asmr Barber Shop,22,5,59,,,,
24,down,MiuMiu ASMR,Asmr Inaudible Smouth,18,6,59,,,,
25,down,MiuMiu ASMR,Sound & mounth ASMR,21,6,62,,,,
26,down,MiuMiu ASMR,Woman Barber Cut,23,6,59,,,,
27,down,MiuMiu ASMR,Asmr Role Play Tapping,19,5,61,,,,
28,up,MaiaBeats,"Siren Help You, Pt. 5",67,28,2,,,,
29,up,Olga Tañón,Mi Forma de Ser,29,8,85,,,,
30,up,MaiaBeats,"Siren Help You, Pt. 4",69,30,2,,,,
31,up,MaiaBeats,"Siren Help You, Pt. 1",73,31,2,,,,
32,up,MaiaBeats,"Siren Help You, Pt. 7",74,27,2,,,,
33,down,William Luna,Ama Kiriwaychu Mamita,30,6,108,,,,
34,up,MaiaBeats,"Te Maquillo, Pt. 5",70,34,2,,,,
35,down,Los Bunkers,Bailando Solo,24,9,175,,,,
36,down,Olaya Sound System,Jacarandá,25,3,177,,,,
37,up,MaiaBeats,"Siren Help You, Pt. 6",75,36,2,,,,
38,up,MaiaBeats,"Te Maquillo, Pt. 3",71,38,2,,,,
39,up,MaiaBeats,"Te Maquillo, Pt. 1",76,37,2,,,,
40,up,MaiaBeats,"Siren Help You, Pt. 9",64,40,2,,,,
41,up,MaiaBeats,"Siren Help You, Pt. 2",77,41,2,,,,
42,up,MaiaBeats,"Te Maquillo, Pt. 2",72,34,2,,,,
43,up,MaiaBeats,"Te Maquillo, Pt. 4",66,43,2,,,,
44,up,MaiaBeats,"Siren Help You, Pt. 3",68,38,2,,,,
45,up,MaiaBeats,"Siren Help You, Pt. 8",78,40,2,,,,
46,down,Belanova,Por Ti,35,12,85,,,,
47,up,FavoriteWhispers ASMR,Mi Novia Feliz Uno,62,23,25,,,,
48,down,Manu Chao,Clandestino,28,6,177,,,,
49,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,32,4,114,,,,
50,down,La Mosca Tse-Tse,Yo Te Quiero Dar,40,17,77,,,,
51,down,Olaya Sound System,Desaparecer,37,9,173,,,,
52,down,William Luna,Como Si No Supiera,31,9,107,,,,
53,down,Los Kjarkas,Llorando Se Fue,51,12,159,,,,
54,down,Gipsy Kings,Bamboleo,33,6,132,,,,
55,down,Milena Warthon,Me Niego,27,4,89,,,,
56,down,Un Titico,Mata Mata,36,16,40,,,,
57,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,12,164,,,,
58,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),42,24,104,,,,
59,down,MiuMiu ASMR,"In Yours Ears Roleplay, Pt. 2",45,45,6,,,,
60,down,MiuMiu ASMR,"In Yours Ears Roleplay, Pt. 8",44,27,7,,,,
61,down,MiuMiu ASMR,"In Yours Ears Roleplay, Pt. 3",39,39,3,,,,
62,down,MiuMiu ASMR,"In Yours Ears Roleplay, Pt. 1",41,41,3,,,,
63,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,34,26,40,,,,
64,down,Rio Band,No Es Suficiente,43,20,22,,,,
65,down,Olga Tañón,La Gran Fiesta,38,8,84,,,,
66,down,Noche de Brujas,Me Gusta Todo de Ti,59,19,38,,,,
67,up,Rema,Soundgasm,89,14,64,,,,
68,down,Rupee,Tempted to Touch,56,5,176,,,,
69,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",55,13,160,,,,
70,up,Belanova,Niño,79,25,16,,,,
71,-,Belanova,Me Pregunto,-,22,28,,,,
72,-,Burna Boy,Rollercoaster (feat. J Balvin),-,38,1,,,,
73,down,La Misma Gente,Mira Mi Piel,50,17,144,,,,
74,down,Burna Boy,Last Last,61,22,44,,,,
75,down,Alberto Barros,Por Retenerte,60,8,175,,,,
76,-,1da Banton,No Wahala,-,7,60,,,,
77,-,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 3",-,77,1,,,,
78,-,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 5",-,74,1,,,,
79,up,Continuados,Volverás (El Tren Que Nos Separa),83,28,70,,,,
80,-,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 7",-,80,1,,,,
81,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,52,16,39,,,,
82,-,Los Kjarkas,Tiempo al Tiempo,-,20,76,,,,
83,-,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 2",-,75,1,,,,
84,down,Segundo Melendez,Así Se Goza,53,25,54,,,,
85,down,La Misma Gente,Llegaste Tú,63,16,154,,,,
86,up,Los Adolescentes,Hoy Aprendí,93,18,67,,,,
87,-,FavoriteWhispers ASMR,Mi Novia Feliz Nueve,-,13,2,,,,
88,-,FavoriteWhispers ASMR,Mi Novia Feliz Ocho,-,16,1,,,,
89,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,24,,,,
90,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,23,,,,
91,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,22,,,,
92,down,Los Kjarkas,Ave de Cristal,91,33,22,,,,
93,-,Los Mirlos,La Danza de los Mirlos,-,21,122,,,,
94,-,Los Bravos del Norte,Universitario,-,6,27,,,,
95,down,Savia Andina,Porque Estás Triste,57,13,122,,,,
96,down,Víctor Manuel,Mala Tú,81,20,107,,,,
97,down,William Luna,Linda Mi Cholita,86,27,71,,,,
98,down,María Juana,Idilio,84,13,135,,,,
99,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,24,,,,
100,-,FavoriteWhispers ASMR,Mi Novia Feliz Diez,-,12,1,,,,
