Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,34,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,129,,,,
3,up,El León y su Tripulación,Bajanda (En vivo),5,3,55,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,129,,,,
5,down,Polo Montañez,Un Monton De Estrellas,3,1,128,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,129,,,,
7,up,Antologia & Agua Marina,Falso Amor,7,3,35,,,,
8,up,Belanova,Rosa Pastel,9,1,129,,,,
9,down,El León y su Tripulación,Popurrí Repartero (En vivo),8,5,57,,,,
10,up,MiuMiu ASMR,Mouth sound ASMR,12,4,14,,,,
11,up,MiuMiu ASMR,Asmr Inaudible Smouth,15,6,11,,,,
12,down,1da Banton,No Wahala,10,7,18,,,,
13,down,William Luna,Vienes y Te Vas,11,3,92,,,,
14,up,MiuMiu ASMR,Woman Barber Cut,16,6,11,,,,
15,up,MiuMiu ASMR,Cut Barber Rol Play,20,5,14,,,,
16,down,MiuMiu ASMR,Cut Asmr Barber Shop,13,5,11,,,,
17,down,MiuMiu ASMR,Sound & mounth ASMR,14,6,14,,,,
18,up,MiuMiu ASMR,Noms & kises Tapping,19,5,13,,,,
19,up,Los Kjarkas,Llorando Se Fue,26,12,111,,,,
20,up,MiuMiu ASMR,Asmr Role Play Tapping,21,5,13,,,,
21,up,Olga Tañón,Mi Forma de Ser,22,8,37,,,,
22,up,La Mosca Tsé-Tsé,Para No Verte Más,33,4,128,,,,
23,up,Manu Chao,Clandestino,29,6,129,,,,
24,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",48,13,112,,,,
25,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),28,9,68,,,,
26,up,Rupee,Tempted to Touch,27,5,128,,,,
27,up,La Misma Gente,Mira Mi Piel,34,17,98,,,,
28,down,Gipsy Kings,Bamboleo,25,6,101,,,,
29,up,Los Kjarkas,Tiempo al Tiempo,36,20,40,,,,
30,up,Los Bunkers,Bailando Solo,41,9,127,,,,
31,down,Olaya Sound System,Jacarandá,18,3,129,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,12,116,,,,
33,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),30,24,58,,,,
34,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),39,9,100,,,,
35,down,Wizkid,Essence,24,1,53,,,,
36,down,ルピー,ジャンプ,23,7,11,,,,
37,up,Ruido Blanco,Ruido Blanco para Bebés,37,4,50,,,,
38,up,William Luna,Linda Mi Cholita,43,27,40,,,,
39,down,Olga Tañón,La Gran Fiesta,31,8,36,,,,
40,up,Agrupación Así D' Ron,Piel Morena,56,18,54,,,,
41,up,La Misma Gente,Llegaste Tú,44,16,110,,,,
42,up,María Juana,Idilio,47,13,92,,,,
43,down,Lucha Reyes,Regresa,40,4,121,,,,
44,up,Agrupación Así D' Ron,No Puedo Más,51,30,56,,,,
45,up,Grupo Celeste,Como un Ave,81,28,50,,,,
46,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,27,,,,
47,down,Segundo Melendez,Así Se Goza,42,25,13,,,,
48,up,William Luna,Ama Kiriwaychu,89,34,19,,,,
49,down,Los Adolescentes,Hoy Aprendí,45,18,27,,,,
50,up,Alberto Barros,Sobredosis,62,14,101,,,,
51,down,Alberto Barros,Por Retenerte,38,8,127,,,,
52,up,Savia Andina,Porque Estás Triste,55,13,77,,,,
53,up,Víctor Manuel,Mala Tú,57,20,61,,,,
54,up,Savia Andina,A los Bosques,72,24,97,,,,
55,up,Rema,Soundgasm,93,14,18,,,,
56,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,44,,,,
57,down,Michel Teló,Ai Se Eu Te Pego,50,19,30,,,,
58,down,Olaya Sound System,Desaparecer,54,9,125,,,,
59,-,Los Kjarkas,Sin Ella,-,48,11,,,,
60,up,Carlos Farfán,Ahora y Aquí,84,24,63,,,,
61,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,35,4,77,,,,
62,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,13,20,,,,
63,-,Rema,Corny,-,4,79,,,,
64,up,Los Destellos,Elsa,86,21,78,,,,
65,-,Diego Dibos,Si Me Vez Llorar de Alegría,-,65,1,,,,
66,down,Reyli Barba,Contigo Quiero,61,23,9,,,,
67,up,Milena Warthon,Me Niego,83,4,46,,,,
68,down,Los Mirlos,La Danza de los Mirlos,53,21,88,,,,
69,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,41,,,,
70,-,Los Kjarkas,Jiyaway Sambita,-,70,1,,,,
71,up,Donny Caballero,El Preferido de la Suegra,98,23,71,,,,
72,-,Emoh Rekerdz,Send the Money,-,11,34,,,,
73,-,kumbiazonica,Fidelina (Tarapoto),-,73,1,,,,
74,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,61,12,,,,
75,-,Los Kjarkas,La Ventana,-,49,4,,,,
76,up,El León y su Tripulación,Invento (En vivo),92,13,41,,,,
77,-,Amaranta,Malo Tu Corazón (En Vivo),-,77,1,,,,
78,-,Valeria,A Fuego Lento,-,36,16,,,,
79,-,Savia Andina,Verbenita,-,46,17,,,,
80,-,Conjunto Fuerza Chinchana,Alianza Lima Corazón,-,39,14,,,,
81,-,Amaranta,Promesas (En Vivo),-,81,1,,,,
82,-,Mercedes Sosa,Todo Cambia,-,43,10,,,,
83,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,32,10,88,,,,
84,-,Los Kjarkas,El Picaflor,-,76,2,,,,
85,-,Jimmy Saa,Conflicto de Amor,-,29,58,,,,
86,down,Los Hijos del Sol,Cariñito,52,23,88,,,,
87,down,Los Apus del Perú,Vengo Solterito,63,43,17,,,,
88,-,Amaru,Loco de Amor,-,81,3,,,,
89,-,Los Apus,Mix Carnavales Ayacuchanos,-,39,19,,,,
90,-,Los Kjarkas,Al Final,-,51,6,,,,
91,-,DJ Diego James,Mix Verano 2022,-,91,1,,,,
92,-,Korede Bello,Do Like That,-,9,47,,,,
93,down,Luis Abanto Morales,Cholo Soy,58,53,2,,,,
94,-,Austin Palao,No Quiero Perderte,-,13,20,,,,
95,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,28,6,,,,
96,down,Grupo Pacha,La anaconda,46,5,114,,,,
97,-,Agrupación Russkaya,Quiero Ser Tu Corazón,-,49,1,,,,
98,down,Lucha Reyes,Que Viva Chiclayo!,90,46,4,,,,
99,-,Barra Comando Sur,Vamos Alianza,-,47,9,,,,
100,down,Manu Chao,Bongo Bong,59,20,94,,,,
