Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,7,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,7,,,,
4,up,William Luna,Niñachay,4,3,7,,,,
5,up,Olaya Sound System,Jacarandá,8,3,7,,,,
6,up,La Mosca Tsé-Tsé,Para No Verte Más,10,4,7,,,,
7,down,William Luna,Vienes y Te Vas,6,3,7,,,,
8,up,Manu Chao,Clandestino,9,6,7,,,,
9,up,Rupee,Tempted to Touch,11,5,7,,,,
10,down,William Luna,De la Nada,7,3,7,,,,
11,down,William Luna,Mi Valentín,5,3,7,,,,
12,up,Olaya Sound System,Desaparecer,13,9,7,,,,
13,up,Alberto Barros,Por Retenerte,14,8,7,,,,
14,up,William Luna,Ama Kiriwaychu Mamita,17,6,7,,,,
15,down,William Luna,Sin Tu Amor,12,7,7,,,,
16,down,Belanova,Rosa Pastel,15,1,7,,,,
17,up,La Mosca Tse-Tse,Baila Para Mi,18,12,7,,,,
18,down,William Luna,Como Si No Supiera,16,9,7,,,,
19,up,Polo Montañez,Un Monton De Estrellas,22,1,6,,,,
20,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),33,11,7,,,,
21,up,Los Destellos,Elsa,42,21,6,,,,
22,up,Los Bunkers,Bailando Solo,35,9,6,,,,
23,-,Manu Chao,Bongo Bong,-,20,6,,,,
24,up,Carlos Farfán,Ahora y Aquí,27,24,5,,,,
25,up,Sasha,Rodolfo el Reno de la Nariz Roja,29,3,3,,,,
26,up,La Mosca Tse-Tse,Yo Te Quiero Dar,26,17,7,,,,
27,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",45,10,7,,,,
28,up,Alberto Barros,Sobredosis,54,14,7,,,,
29,up,William Luna,No Me Mientas,34,17,5,,,,
30,-,Los de Peru,Mi Trujillana,-,24,4,,,,
31,down,Demarco Flamenco,La isla del Amor (feat. Maki),24,12,7,,,,
32,up,Bachá,La Cita,70,28,5,,,,
33,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,12,6,,,,
34,up,Savia Andina,A los Bosques,67,24,6,,,,
35,down,Grupo Pacha,La anaconda,20,5,6,,,,
36,up,DJ Krlos Berrospi,Año Nuevo 2019,63,35,6,,,,
37,up,María Juana,Idilio,40,21,6,,,,
38,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",38,18,4,,,,
39,down,Lucha Reyes,Regresa,21,4,7,,,,
40,-,Manu Chao,Desaparecido,-,21,3,,,,
41,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,19,10,5,,,,
42,up,Noche de Brujas,Me Gusta Todo de Ti,56,25,4,,,,
43,up,Olaya Sound System,En Mi Jardín,59,19,6,,,,
44,down,Vico y su Grupo Karicia,Noche (Single Version),30,18,5,,,,
45,up,Luis Abanto Morales,Cholo Soy,52,2,7,,,,
46,down,Los Intimos,"Alianza Campeón (Se Va, Se Va)",25,13,6,,,,
47,-,Willy Noriega,Corazón mio,-,13,5,,,,
48,-,William Luna,Valicha,-,15,5,,,,
49,-,Savia Andina,El Minero,-,33,1,,,,
50,-,Los 4,Te vas,-,50,1,,,,
51,-,Marco Mares,La Sanadora,-,14,6,,,,
52,up,Ric Hassani,Beautiful to Me,72,17,4,,,,
53,up,Los Mirlos,La Danza de los Mirlos,58,21,6,,,,
54,-,Sambomaster,Seishun Kyousoukyoku,-,36,1,,,,
55,-,Los Kjarkas,Llorando Se Fue,-,12,4,,,,
56,up,Conjunto Fuerza Chinchana,Alianza Lima Corazón,68,39,4,,,,
57,up,Raúl Villarán,Salsa Íntima,66,36,4,,,,
58,-,Félix Valdelomar & José Valdelomar,De Media Cancha,-,58,1,,,,
59,down,Elenco Blanquiazul,De la Victoria a la Gloria,32,32,4,,,,
60,up,Barra Comando Sur,Vamos Alianza,98,47,3,,,,
61,-,Rema,Dumebi,-,35,2,,,,
62,down,Los Kjarkas,Ave de cristal,43,22,4,,,,
63,down,K'Jarkas,Tiempo al Tiempo,57,25,6,,,,
64,-,Los Victoriosos,Tarde Aliancista,-,57,1,,,,
65,-,Alberto Barros,Medley Fruko,-,45,1,,,,
66,-,Nicomedes Santa Cruz,Alianza Lima,-,57,2,,,,
67,-,Los Bunkers,Bailando Solo (En Vivo),-,67,1,,,,
68,-,Mónica Cevallos,Alianza de los Milagros,-,68,1,,,,
69,-,Pepe Villalobos,La Fiesta del Pueblo,-,48,1,,,,
70,-,HOME MADE 家族,Thank You!!,-,63,3,,,,
71,down,Lucho Quequezana,Kuntur,50,42,4,,,,
72,down,Los Hijos del Sol,Cariñito,31,23,5,,,,
73,-,Eva Ayllón,Estoy Enamorada de Mi País,-,51,1,,,,
74,-,Lucha Reyes,Propiedad Privada,-,27,2,,,,
75,-,K'Jarkas,Yo No He Nacido para Sufrir,-,37,2,,,,
76,-,Félix Valdelomar & José Valdelomar,Arriba Alianza,-,62,1,,,,
77,up,Moises Angulo,Amor de Primavera,89,30,2,,,,
78,down,Bob Sinclar & Gary Nesta Pine,Love Generation,37,31,4,,,,
79,up,Belanova,Me Pregunto,92,22,2,,,,
80,-,Zucchero,Baila Morena (New Spanish Version),-,36,2,,,,
81,down,Los Shapis,El Aguajal,74,21,3,,,,
82,-,William Luna,La rotonda,-,82,1,,,,
83,-,Los Intimos,Felíz Cumpleaños,-,63,1,,,,
84,-,Manu Chao,Mr Bobby,-,47,1,,,,
85,-,DJ Krlos Berrospi,Pachangueando 2019,-,30,6,,,,
86,-,Comando Svr,Barra Comando Sur (En Vivo),-,86,2,,,,
87,down,Lucha Reyes,Jamás Impedirás,41,41,3,,,,
88,-,Belanova,Por Ti,-,12,2,,,,
89,-,Los Apus,Tomando por Tí,-,56,1,,,,
90,-,Los de Peru,La Concheperla,-,36,2,,,,
91,-,Mr Eazi & Tyga,Tony Montana,-,91,1,,,,
92,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,17,2,,,,
93,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,39,2,,,,
94,down,Alberto Barros,"Oiga, Miré, Vea",48,36,4,,,,
95,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,27,1,,,,
96,-,Manu Chao,Me Llaman Calle,-,48,2,,,,
97,down,Carlos Farfán,No Me Olvidarás,71,60,3,,,,
98,-,Kenshi Yonezu,Peace Sign,-,51,4,,,,
99,-,ClariS,Connect,-,93,1,,,,
100,-,Zambo Cavero,Y Se Llama Peru,-,21,2,,,,
