Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,27,,,,
3,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,27,,,,
4,up,William Luna,Vienes y Te Vas,5,3,27,,,,
5,down,William Luna,Niñachay,4,3,27,,,,
6,up,William Luna,De la Nada,8,3,27,,,,
7,up,Corazón Serrano,Tomando Cerveza,10,4,11,,,,
8,down,William Luna,Mi Valentín,6,3,27,,,,
9,up,Rema,Corny,16,4,15,,,,
10,down,La Mosca Tsé-Tsé,Para No Verte Más,9,4,27,,,,
11,down,Olaya Sound System,Jacarandá,7,3,27,,,,
12,down,Korede Bello,Do Like That,11,9,12,,,,
13,down,William Luna,Sin Tu Amor,12,7,27,,,,
14,down,William Luna,Ama Kiriwaychu Mamita,13,6,27,,,,
15,up,Rupee,Tempted to Touch,20,5,27,,,,
16,up,Corazón Serrano,Hasta la Raíz,18,8,6,,,,
17,down,Corazón Serrano,Olvídalo Corazón,15,9,11,,,,
18,down,Olaya Sound System,Desaparecer,14,9,27,,,,
19,up,Corazón Serrano,El Final de Este Amor,21,17,10,,,,
20,up,Polo Montañez,Un Monton De Estrellas,34,1,26,,,,
21,up,Manu Chao,Clandestino,25,6,27,,,,
22,up,La Mosca Tse-Tse,Baila Para Mi,28,12,27,,,,
23,down,William Luna,Como Si No Supiera,17,9,27,,,,
24,up,Corazón Serrano,Nos Critican,42,23,10,,,,
25,up,Frankie Ruiz,Ironía,43,6,14,,,,
26,up,Corazón Serrano,Tu por Tu Camino,56,26,10,,,,
27,down,Belanova,Rosa Pastel,26,1,27,,,,
28,down,Corazón Serrano,Pintura Roja,19,15,11,,,,
29,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),55,11,27,,,,
30,down,Lucha Reyes,Regresa,27,4,27,,,,
31,down,Los Bunkers,Bailando Solo,24,9,26,,,,
32,up,Demarco Flamenco,La isla del Amor (feat. Maki),64,12,27,,,,
33,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",29,13,17,,,,
34,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",23,10,27,,,,
35,up,Corazón Serrano,Que Hice Mal,53,27,8,,,,
36,-,Los Kjarkas,Llorando Se Fue,-,12,20,,,,
37,up,Luis Abanto Morales,Cholo Soy,37,2,25,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,12,25,,,,
39,down,Donny Caballero,El Preferido de la Suegra,35,23,3,,,,
40,-,Corazón Serrano,Prometiste Volver,-,22,7,,,,
41,down,Savia Andina,Porque Estás Triste,31,13,8,,,,
42,down,Alberto Barros,Por Retenerte,22,8,27,,,,
43,up,Savia Andina,A los Bosques,57,24,23,,,,
44,up,Corazón Serrano,Sueños de Amor,50,21,8,,,,
45,up,Corazón Serrano,Vida Ya No Es Vida,60,32,7,,,,
46,up,Corazón Serrano,Vuelve,59,38,8,,,,
47,up,Los Shapis,El Aguajal,52,21,15,,,,
48,-,Manu Chao,Desaparecido,-,21,15,,,,
49,-,Alberto Barros,Sobredosis,-,14,19,,,,
50,down,Los de Peru,Mi Trujillana,36,24,23,,,,
51,down,Corazón Serrano,Tu Ausencia,48,27,11,,,,
52,up,Sambomaster,Seishun Kyousoukyoku,77,36,14,,,,
53,down,Grupo Pacha,La anaconda,41,5,25,,,,
54,-,Mercedes Sosa,Gracias a la vida (Remastered),-,52,6,,,,
55,down,La Mosca Tse-Tse,Yo Te Quiero Dar,54,17,26,,,,
56,down,Corazón Serrano,Es Tarde para Amarnos,40,40,5,,,,
57,-,Ric Hassani,Beautiful to Me,-,17,14,,,,
58,down,Lucha Reyes,Propiedad Privada,46,8,21,,,,
59,up,Super Grupo,Cartero (feat. El Tigrillo),97,21,8,,,,
60,-,Jimmy Fontana,Il Mondo,-,46,3,,,,
61,-,Nazia Hassan,Disco Deewane,-,33,10,,,,
62,-,La Nueva Invasión,Yo te Quiero Así,-,28,11,,,,
63,-,La Misma Gente,Mira Mi Piel,-,17,13,,,,
64,down,El Apache Ness,Terremoto Pa Tu Cola,62,4,19,,,,
65,-,Frankie Ruiz,Quiero Verte,-,34,3,,,,
66,up,Yarita Lizeth Yanarico,Mentira,68,66,3,,,,
67,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],58,34,3,,,,
68,up,Moises Angulo,Amor de Primavera,81,30,16,,,,
69,-,Olaya Sound System,En Mi Jardín,-,19,22,,,,
70,down,Savia Andina,El Minero,33,33,10,,,,
71,down,Toño Y Su Grupo Centella,Dónde Estás Amor,47,31,5,,,,
72,-,Olaya Sound System,Manos al Fuego,-,26,9,,,,
73,-,Corazón Serrano,La Guayaba Podrida,-,47,4,,,,
74,up,Willy Noriega,Corazón mio,83,13,19,,,,
75,up,Joao Gilberto,Chega de Saudade,82,17,5,,,,
76,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,91,10,12,,,,
77,down,K'Jarkas,Tiempo al Tiempo,38,25,18,,,,
78,-,Rubén Blades,La Flor de la Canela,-,27,12,,,,
79,-,Los Hijos del Sol,Cariñito,-,23,20,,,,
80,-,さユり,航海の唄,-,51,3,,,,
81,down,William Luna,Valicha,79,15,15,,,,
82,-,Rupatrupa,Rara Bien,-,39,4,,,,
83,-,Sociedad De Juliaca,Eres Tú,-,83,1,,,,
84,-,Lucha Reyes,Propiedad Privada,-,27,18,,,,
85,-,Corazón Serrano,Volverás,-,43,3,,,,
86,down,Eddie Santiago,Tu Me Quemas,73,23,8,,,,
87,down,Los Destellos,Elsa,76,21,21,,,,
88,down,Los Kjarkas,Ave de cristal,63,22,16,,,,
89,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,39,8,,,,
90,down,Eva Ayllón,Mal Paso (En Vivo),88,3,10,,,,
91,-,Manu Chao,Bongo Bong,-,20,23,,,,
92,-,Lalo Rodríguez,Devórame Otra Vez,-,5,8,,,,
93,-,K'Jarkas,Solo,-,93,1,,,,
94,-,Corazón Serrano,Llora,-,94,1,,,,
95,-,Mauricio Mesones,Siempre Pierdo en el Amor,-,28,3,,,,
96,-,Josimar y su Yambú,Dónde Está el Amor,-,91,1,,,,
97,up,Corazón Serrano,Separados,99,81,3,,,,
98,-,K'Jarkas,Al Final,-,44,3,,,,
99,-,Víctor Manuel,Tu Amor No Vale Nada,-,42,1,,,,
100,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,46,2,,,,
