Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,31,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,58,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,153,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,153,,,,
5,up,William Luna,Niñachay,6,3,111,,,,
6,up,MiuMiu ASMR,Novia Me Relaja Parte Uno,16,6,13,,,,
7,up,MiuMiu ASMR,Cut Barber Rol Play,8,5,38,,,,
8,up,MiuMiu ASMR,Noms & kises Tapping,11,5,37,,,,
9,up,MiuMiu ASMR,Novia Me Relaja Parte Ocho,15,7,13,,,,
10,up,MiuMiu ASMR,Woman Barber Cut,23,6,35,,,,
11,up,MiuMiu ASMR,Novia Me Relaja Parte Seis,19,11,13,,,,
12,down,MiuMiu ASMR,Novia Me Relaja Parte Cinco,9,7,13,,,,
13,up,MiuMiu ASMR,Mouth sound ASMR,14,4,38,,,,
14,up,MiuMiu ASMR,Novia Me Relaja Parte Diez,22,8,13,,,,
15,down,MiuMiu ASMR,Novia Me Relaja Parte Dos,10,10,13,,,,
16,down,MiuMiu ASMR,Sound & mounth ASMR,12,6,38,,,,
17,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,25,6,15,,,,
18,down,MiuMiu ASMR,Novia Me Relaja Parte Nueve,17,8,13,,,,
19,up,MiuMiu ASMR,Novia Me Relaja Parte Siete,21,10,13,,,,
20,down,MiuMiu ASMR,Cut Asmr Barber Shop,13,5,35,,,,
21,down,MiuMiu ASMR,Asmr Role Play Tapping,7,5,37,,,,
22,down,MiuMiu ASMR,Novia Me Relaja Parte Tres,20,5,11,,,,
23,down,MiuMiu ASMR,Novia Me Relaja Parte Cuatro,18,8,13,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,153,,,,
25,down,MiuMiu ASMR,Asmr Inaudible Smouth,24,6,35,,,,
26,up,Antologia & Agua Marina,Falso Amor,26,3,59,,,,
27,up,Ruido Blanco,Ruido Blanco para Bebés,28,4,72,,,,
28,down,William Luna,De la Nada,27,3,109,,,,
29,up,Belanova,Rosa Pastel,30,1,153,,,,
30,up,Vcandle,Brushstroke,31,2,17,,,,
31,down,William Luna,Sin Tu Amor,29,7,113,,,,
32,up,Olaya Sound System,Jacarandá,32,3,153,,,,
33,up,Olga Tañón,Mi Forma de Ser,36,8,61,,,,
34,up,Olga Tañón,La Gran Fiesta,49,8,60,,,,
35,up,Austin Palao & Flavia Laos,Estar Contigo,46,2,24,,,,
36,down,Burna Boy,Last Last,34,22,20,,,,
37,down,Los Bunkers,Bailando Solo,35,9,151,,,,
38,up,Francky Vincent,Fruit de la passion,45,13,13,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,12,140,,,,
40,up,Rupee,Tempted to Touch,43,5,152,,,,
41,down,La Mosca Tse-Tse,Baila Para Mi,40,12,58,,,,
42,down,Olaya Sound System,Desaparecer,41,9,149,,,,
43,down,DJ Niar,La Fuga (feat. DY),39,26,5,,,,
44,down,Manu Chao,Clandestino,37,6,153,,,,
45,down,William Luna,Valicha,38,15,73,,,,
46,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,42,16,15,,,,
47,up,Los Kjarkas,Llorando Se Fue,48,12,135,,,,
48,up,Víctor Manuel,Mala Tú,53,20,85,,,,
49,up,William Luna,Linda Mi Cholita,58,27,52,,,,
50,up,Lucha Reyes,Regresa,55,4,145,,,,
51,up,La Mosca Tse-Tse,Yo Te Quiero Dar,64,17,53,,,,
52,down,Segundo Melendez,Así Se Goza,51,25,31,,,,
53,down,Un Titico,Mata Mata,44,16,17,,,,
54,down,Rema,Soundgasm,47,14,41,,,,
55,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",52,13,136,,,,
56,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),56,24,80,,,,
57,down,Alberto Barros,Por Retenerte,50,8,151,,,,
58,down,La Misma Gente,Mira Mi Piel,54,17,120,,,,
59,up,FavoriteWhispers ASMR,Mi Novia Feliz Uno,92,23,2,,,,
60,up,Milena Warthon,Me Niego,76,4,66,,,,
61,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,61,26,16,,,,
62,up,Los Kjarkas,Tiempo al Tiempo,68,20,56,,,,
63,up,1da Banton,No Wahala,69,7,41,,,,
64,down,María Juana,Idilio,60,13,113,,,,
65,up,Noche de Brujas,Me Gusta Todo de Ti,73,19,14,,,,
66,down,Omah Lay & Justin Bieber,Attention,57,31,19,,,,
67,down,Belanova,Por Ti,59,12,61,,,,
68,down,Savia Andina,Porque Estás Triste,67,13,100,,,,
69,down,Rema,Dumebi,62,35,32,,,,
70,up,Grupo Pacha,La anaconda,70,5,137,,,,
71,up,Yui,Again,99,55,12,,,,
72,-,Austin Palao,Mejor Sin Ti,-,33,1,,,,
73,down,Los Hijos del Sol,Cariñito,72,23,104,,,,
74,down,Wizkid,Essence,63,1,77,,,,
75,down,Alberto Barros,Sobredosis,74,14,117,,,,
76,up,Bonny Lovy,La Cumbia Boliviana,83,14,42,,,,
77,-,Ayra Starr,Rush,-,2,1,,,,
78,up,William Luna,Ama Kiriwaychu,80,34,29,,,,
79,up,Los Adolescentes,Hoy Aprendí,84,18,47,,,,
80,down,DJ Krlos Berrospi,La Santa Juerga,79,22,17,,,,
81,down,Rema,Corny,65,4,89,,,,
82,-,Los Mirlos,La Danza de los Mirlos,-,21,104,,,,
83,down,Willy Noriega,Corazón mio,81,13,74,,,,
84,down,Milena Warthon,Chiquitita,75,11,33,,,,
85,up,Olaya Sound System,En Mi Jardín,86,19,59,,,,
86,up,Manu Chao,Bongo Bong,89,20,111,,,,
87,up,Nicola Di Bari,El Corazon es un Gitano,96,61,17,,,,
88,-,Mercedes Sosa,Gracias a la vida (Remastered),-,52,18,,,,
89,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,28,8,,,,
90,down,Victony,Soweto,82,41,2,,,,
91,up,Los Kjarkas,Ave de Cristal,95,33,6,,,,
92,-,Nolasco,Las Cosas Pequeñitas,-,92,1,,,,
93,down,Eva Ayllón,Fina Estampa,90,35,34,,,,
94,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,51,,,,
95,down,DelaRhymes,Born Again (Remix),94,54,12,,,,
96,-,Jimmy Saa,Conflicto de Amor,-,29,65,,,,
97,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),66,46,23,,,,
98,down,Belanova,Me Pregunto,93,22,16,,,,
99,-,Wildey,Tremenda Pieza,-,48,2,,,,
100,-,Dario Alvarez Y El Team Havana,La Noche,-,45,1,,,,
