Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,218,,,,
2,up,Jeinson Manuel,Amor Lunático,2,2,54,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,148,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,218,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,1,218,,,,
6,down,Antologia & Agua Marina,Falso Amor,5,3,124,,,,
7,up,William Luna,Vienes y Te Vas,7,3,122,,,,
8,up,William Luna,Mi Valentín,8,3,149,,,,
9,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),9,2,8,,,,
10,up,Charlie Cardona,De Amor Ya No Se Muere,12,9,13,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,59,,,,
12,up,Olaya Sound System,Jacarandá,14,3,217,,,,
13,up,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,16,13,7,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,218,,,,
15,up,William Luna,Como Si No Supiera,15,9,148,,,,
16,down,William Luna,Ama Kiriwaychu Mamita,11,6,149,,,,
17,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,17,7,8,,,,
18,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,18,4,155,,,,
19,up,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),19,1,4,,,,
20,up,Mauricio Mesones,Cariñito,27,9,44,,,,
21,up,Manu Chao,Clandestino,22,6,217,,,,
22,down,Olga Tañón,Mi Forma de Ser,21,8,126,,,,
23,down,Olaya Sound System,Desaparecer,20,9,212,,,,
24,up,Grupo Pacha,La anaconda,29,5,193,,,,
25,up,Los Kjarkas,Llorando Se Fue,26,12,200,,,,
26,up,Gipsy Kings,Bamboleo,39,6,171,,,,
27,down,Segundo Melendez,Así Se Goza,25,25,87,,,,
28,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,38,26,73,,,,
29,down,"YSY A, Jere Klein & Oniria",24/7 6.5,24,14,8,,,,
30,up,Juan Manuel Lebron,Atrapado En Dos Amores,32,12,22,,,,
31,up,Belanova,Por Ti,31,12,126,,,,
32,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),36,9,131,,,,
33,up,Rupee,Tempted to Touch,37,5,216,,,,
34,up,Alberto Barros,Por Retenerte,48,8,203,,,,
35,down,YSY A & Oniria,GANAS,28,22,8,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,12,199,,,,
37,down,Lucha Reyes,Regresa,33,4,189,,,,
38,up,William Luna,Linda Mi Cholita,40,27,102,,,,
39,up,Noche de Brujas,Me Gusta Todo de Ti,41,19,71,,,,
40,up,Los Mirlos,La Danza de los Mirlos,54,21,146,,,,
41,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",46,13,193,,,,
42,up,La Misma Gente,Llegaste Tú,43,16,177,,,,
43,up,Los Kjarkas,Tiempo al Tiempo,65,20,102,,,,
44,up,Olga Tañón,La Gran Fiesta,60,8,116,,,,
45,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,47,45,3,,,,
46,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),58,24,136,,,,
47,up,Los Adolescentes,Hoy Aprendí,56,18,95,,,,
48,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),50,16,8,,,,
49,up,La Misma Gente,Mira Mi Piel,55,17,170,,,,
50,up,Los Hijos del Sol,Cariñito,53,23,143,,,,
51,down,Belanova,Me Pregunto,49,22,60,,,,
52,down,YSY A & Oniria,COPENHAGUE,44,15,8,,,,
53,up,Alberto Barros,Sobredosis,57,14,149,,,,
54,down,Gaitán Castro,El Olvido,52,46,35,,,,
55,up,Olaya Sound System,En Mi Jardín,63,19,83,,,,
56,up,Savia Andina,Porque Estás Triste,71,13,146,,,,
57,up,Gaitán Castro,Profesorita,62,53,14,,,,
58,-,Sambomaster,Seishun Kyousoukyoku,-,36,48,,,,
59,up,YSY A & Oniria,+ QUE LA DROGA,78,25,8,,,,
60,down,Víctor Manuel,Mala Tú,51,20,130,,,,
61,up,Jimmy Saa,Conflicto de Amor,76,29,95,,,,
62,down,Charlie Cardona,Vete,45,34,15,,,,
63,down,Un Titico,Mata Mata,42,16,72,,,,
64,-,Nicola Di Bari,El Corazon es un Gitano,-,61,46,,,,
65,up,YSY A & Oniria,TODA LA VIDA,75,18,8,,,,
66,up,Los Apus,Dime por qué,93,54,24,,,,
67,down,Grupo 7,El Serrucho (feat. Erick Elera),64,16,23,,,,
68,up,YSY A & Oniria,NUNCA ENTENDEMO,74,27,8,,,,
69,down,Rio Band,No Es Suficiente,30,20,50,,,,
70,up,Willy Noriega,Corazón mio,73,13,101,,,,
71,-,Raffaella Carrà,Fiesta,-,3,63,,,,
72,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,61,26,8,,,,
73,up,Nazia Hassan,Disco Deewane,79,33,82,,,,
74,up,Manu Chao,Bongo Bong,94,20,135,,,,
75,down,Surandino,Caminando Voy / Escondiendo Mis Penas,66,43,21,,,,
76,up,DJ Niar,La Fuga (feat. DY),81,26,29,,,,
77,up,Lucha Reyes,Una Carta al Cielo,80,35,67,,,,
78,up,Belanova,Niño,91,25,45,,,,
79,up,Teddy Specter,Chocho Loco (feat. Sequential),87,52,10,,,,
80,down,Dúo Ayacucho,Carnavales Ayacuchanos,72,61,20,,,,
81,-,Savia Andina,El Minero,-,33,89,,,,
82,-,Los Apus,Tomando por Tí,-,56,16,,,,
83,down,Cardenales del Exito,Mi Ranchito,70,57,9,,,,
84,-,Franco Rojas y Los Forjadores,Prueba de Amor,-,81,3,,,,
85,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,36,,,,
86,up,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,89,35,36,,,,
87,up,Savia Andina,A los Bosques,100,24,150,,,,
88,-,Gipsy Kings,No Volvere,-,88,1,,,,
89,-,Los Bravos del Norte,Universitario,-,6,49,,,,
90,down,ルピー,ジャンプ,86,7,26,,,,
91,down,Yawar,A Dónde Fue,68,32,34,,,,
92,-,Los Apus,Mix Carnavales Ayacuchanos,-,39,32,,,,
93,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,42,,,,
94,down,Eva Ayllón,Fina Estampa,92,35,55,,,,
95,down,HUELLA BOLIVIA,Veneno para Olvidar,67,31,83,,,,
96,up,Milena Warthon,Me Niego,99,4,117,,,,
97,up,Olaya Sound System,Esta Alegría,97,36,27,,,,
98,-,Segundo Melendez,Alitas Quebradas / Esperanza / Ay No Se Puede,-,66,4,,,,
99,-,Alicia Delgado,Piedra Resbalosa,-,99,1,,,,
100,-,Los Mirlos,Sonido Amazonico,-,51,10,,,,
