Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,95,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,95,,,,
3,down,Wizkid,Essence,2,1,19,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,95,,,,
5,down,Milena Warthon,Me Niego,4,4,15,,,,
6,up,William Luna,Niñachay,7,3,95,,,,
7,down,Polo Montañez,Un Monton De Estrellas,6,1,94,,,,
8,up,William Luna,De la Nada,10,3,95,,,,
9,down,El León y su Tripulación,Popurrí Repartero (En vivo),8,5,23,,,,
10,up,Manu Chao,Clandestino,12,6,95,,,,
11,up,Milena Warthon,Chiquitita,25,11,3,,,,
12,up,Gipsy Kings,Bamboleo,18,6,67,,,,
13,down,El León y su Tripulación,Bajanda (En vivo),11,3,21,,,,
14,up,Olaya Sound System,Jacarandá,15,3,95,,,,
15,up,La Mosca Tsé-Tsé,Para No Verte Más,27,4,94,,,,
16,up,André Silva,Júrame,17,15,6,,,,
17,up,Belanova,Rosa Pastel,21,1,95,,,,
18,up,André Silva,Pedazo de Luna,28,18,5,,,,
19,up,William Luna,Sin Tu Amor,24,7,95,,,,
20,up,Alberto Barros,Por Retenerte,35,8,94,,,,
21,up,Luis Abanto Morales,Cholo Soy,33,2,89,,,,
22,up,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),23,16,11,,,,
23,up,William Luna,Valicha,42,15,55,,,,
24,down,William Luna,Mi Valentín,9,3,95,,,,
25,up,La Misma Gente,Mira Mi Piel,78,17,68,,,,
26,down,William Luna,Ama Kiriwaychu Mamita,13,6,95,,,,
27,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),74,9,34,,,,
28,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),37,9,66,,,,
29,down,Los Kjarkas,Llorando Se Fue,19,12,80,,,,
30,down,William Luna,Como Si No Supiera,14,9,94,,,,
31,down,Bonny Lovy,La Cumbia Boliviana,16,14,3,,,,
32,down,Ruido Blanco,Ruido Blanco para Bebés,26,4,23,,,,
33,up,Rupee,Tempted to Touch,58,5,95,,,,
34,-,Agrupación Así D' Ron,No Puedo Más,-,30,25,,,,
35,down,Olaya Sound System,Desaparecer,22,9,91,,,,
36,down,Vico y su Grupo Karicia,Noche (Single Version),20,18,81,,,,
37,-,Los Mirlos,La Danza de los Mirlos,-,21,61,,,,
38,-,Mr. Turn,Stronger (Remix),-,10,25,,,,
39,-,La Misma Gente,Llegaste Tú,-,16,79,,,,
40,-,Raffaella Carrà,Fiesta,-,3,20,,,,
41,down,Olga Tañón,La Gran Fiesta,36,8,3,,,,
42,-,Agrupación Así D' Ron,Piel Morena,-,18,26,,,,
43,-,Los Kjarkas,Tiempo al Tiempo,-,20,15,,,,
44,down,Los Bunkers,Bailando Solo,30,9,94,,,,
45,-,Charlie Cardona,La Mujer de MI Vida,-,18,41,,,,
46,-,William Luna,Hasta el Final,-,18,19,,,,
47,up,Lucha Reyes,Regresa,57,4,90,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,12,86,,,,
49,down,Eva Ayllón,Mal Paso (En Vivo),48,3,40,,,,
50,-,DJ Krlos Berrospi,Año Nuevo 2019,-,35,15,,,,
51,down,Alberto Barros,Sobredosis,40,14,73,,,,
52,up,Sonia Morales,A Mi Corazón Le Pregunto,69,52,3,,,,
53,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,-,4,47,,,,
54,up,Los Destellos,Elsa,95,21,52,,,,
55,up,Grupo Pacha,La anaconda,64,5,84,,,,
56,-,William Luna,No Me Mientas,-,17,70,,,,
57,down,Frankie Ruiz,Ironía,54,6,73,,,,
58,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,11,80,,,,
59,-,El León y su Tripulación,Invento (En vivo),-,13,16,,,,
60,-,Grupo Celeste,Como un Ave,-,28,25,,,,
61,up,Korede Bello,Do Like That,90,9,40,,,,
62,down,Milena Warthon,Hija de la Luna,31,31,6,,,,
63,-,Bachá,La Cita,-,28,36,,,,
64,-,Gipsy Kings,"Djobi, Djoba",-,55,9,,,,
65,up,Olga Tañón,Mi Forma de Ser,77,8,3,,,,
66,-,Jaywon,Ability (Refix),-,29,1,,,,
67,down,Michel Teló,Ai Se Eu Te Pego,43,19,4,,,,
68,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,34,10,55,,,,
69,-,Sosimo Sacramento,"Quien Será, Busco un Amor",-,69,2,,,,
70,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",29,13,80,,,,
71,-,Antologia & Agua Marina,Falso Amor,-,3,1,,,,
72,down,Willy Noriega,Corazón mio,67,13,63,,,,
73,-,Sonia Morales,Tomare para Olvidarte,-,44,2,,,,
74,down,Víctor Manuel,Mala Tú,56,20,32,,,,
75,-,Mercedes Sosa,Gracias A La Vida,-,66,2,,,,
76,up,Canelita,Juanito juan,79,41,5,,,,
77,up,Los Kjarkas,Sin Ella,100,48,8,,,,
78,-,Esther Granados,Nube Gris,-,16,14,,,,
79,-,Rema,Soundgasm,-,14,6,,,,
80,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,11,,,,
81,up,Donny Caballero,El Preferido de la Suegra,98,23,52,,,,
82,-,Eva Ayllón,La Flor de la Canela,-,35,34,,,,
83,down,Dúo Ayacucho,Torcaza,73,48,8,,,,
84,up,Manu Chao,Bongo Bong,94,20,71,,,,
85,-,Los Morunos,Motivos,-,25,5,,,,
86,-,Los Hijos del Sol,Cariñito,-,23,66,,,,
87,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,22,,,,
88,down,Belanova,Por Ti,83,12,33,,,,
89,-,Carlos Farfán,Ahora y Aquí,-,24,53,,,,
90,-,Lucha Reyes,Una Carta al Cielo,-,35,39,,,,
91,down,María Juana,Idilio,75,13,64,,,,
92,-,Raffaella Carrà,0303456,-,4,6,,,,
93,-,CHiCO with HoneyWorks,Sekai Wa Koi Ni Ochiteiru,-,78,1,,,,
94,-,Wizkid,Steady,-,59,1,,,,
95,-,Movimiento Original,Grandes Pasos,-,43,18,,,,
96,-,Wizkid,Anoti,-,94,1,,,,
97,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,72,2,,,,
98,-,André Silva,Si No Te Hubieras Ido,-,98,1,,,,
99,-,Rema,Dumebi,-,35,16,,,,
100,-,Frankie Ruiz,Ironía,-,34,30,,,,
