Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,182,,,,
2,up,Rema,Calm Down,2,1,60,,,,
3,up,Ayra Starr,Rush,3,2,26,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,23,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,182,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,1,182,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,87,,,,
8,up,William Luna,Niñachay,8,3,140,,,,
9,up,Antologia & Agua Marina,Falso Amor,9,3,88,,,,
10,up,William Luna,Mi Valentín,11,3,113,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,182,,,,
12,up,William Luna,De la Nada,13,8,18,,,,
13,down,Ruido Blanco,Ruido Blanco para Bebés,12,4,101,,,,
14,up,Jeinson Manuel,Amor Lunático,14,2,18,,,,
15,up,Los Bunkers,Bailando Solo,21,9,180,,,,
16,up,Un Titico,Mata Mata,18,16,45,,,,
17,up,William Luna,Ama Kiriwaychu Mamita,19,6,113,,,,
18,up,HeyBeats,Viaje,30,18,3,,,,
19,up,HeyBeats,Pendiente,32,19,3,,,,
20,down,William Luna,Como Si No Supiera,17,9,112,,,,
21,up,HeyBeats,Pasos,26,20,3,,,,
22,up,HeyBeats,Prisa,31,22,3,,,,
23,up,HeyBeats,Arcade,33,19,2,,,,
24,up,HeyBeats,Date,49,19,3,,,,
25,up,HeyBeats,Calm,51,19,3,,,,
26,up,HeyBeats,Planes,39,21,3,,,,
27,up,HeyBeats,Refresh,44,25,2,,,,
28,up,HeyBeats,Reinicio,43,23,3,,,,
29,up,HeyBeats,Postergación,35,28,3,,,,
30,up,HeyBeats,Sapphire,38,20,2,,,,
31,down,HeyBeats,Experiencia,29,23,3,,,,
32,down,Olaya Sound System,Jacarandá,16,3,182,,,,
33,up,HeyBeats,Acuéstate,54,29,2,,,,
34,down,Olga Tañón,Mi Forma de Ser,22,8,90,,,,
35,up,HeyBeats,Dudas,37,26,2,,,,
36,up,HeyBeats,Jade,48,22,2,,,,
37,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,23,4,119,,,,
38,down,HeyBeats,Cualidades,34,31,2,,,,
39,down,Los Kjarkas,Llorando Se Fue,20,12,164,,,,
40,down,Belanova,Por Ti,27,12,90,,,,
41,down,Manu Chao,Clandestino,15,6,182,,,,
42,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,82,26,45,,,,
43,up,Olaya Sound System,Desaparecer,50,9,178,,,,
44,up,Lucha Reyes,Regresa,57,4,154,,,,
45,down,DaniBeats,Roleando Chill Asmr Ocho,28,12,8,,,,
46,down,DaniBeats,Roleando Chill Asmr Nueve,24,10,8,,,,
47,down,DaniBeats,Roleando Chill Asmr Siete,25,12,8,,,,
48,up,Gipsy Kings,Bamboleo,55,6,137,,,,
49,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",64,13,165,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,94,12,169,,,,
51,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,68,16,44,,,,
52,up,Los Bravos del Norte,Universitario,59,6,31,,,,
53,up,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",62,8,25,,,,
54,up,Los Kjarkas,Tiempo al Tiempo,63,20,80,,,,
55,-,La Misma Gente,Mira Mi Piel,-,17,148,,,,
56,up,La Mosca Tse-Tse,Yo Te Quiero Dar,69,17,82,,,,
57,up,Olga Tañón,La Gran Fiesta,91,8,89,,,,
58,-,Noche de Brujas,Me Gusta Todo de Ti,-,19,42,,,,
59,up,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,61,11,28,,,,
60,up,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",70,13,28,,,,
61,up,Burna Boy,Last Last,99,22,49,,,,
62,-,Belanova,Niño,-,25,20,,,,
63,up,Segundo Melendez,Así Se Goza,81,25,59,,,,
64,up,Gaitán Castro,El Olvido,65,46,11,,,,
65,down,La Trinchera Norte,Todas las Campañas Que Viví,58,4,26,,,,
66,down,Rupee,Tempted to Touch,60,5,181,,,,
67,up,William Luna,Linda Mi Cholita,76,27,76,,,,
68,up,Milena Warthon,Me Niego,72,4,94,,,,
69,up,FavoriteWhispers ASMR,Mi Novia Feliz Uno,83,23,30,,,,
70,down,Alberto Barros,Por Retenerte,67,8,180,,,,
71,up,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",75,20,16,,,,
72,up,María Juana,Idilio,97,13,140,,,,
73,up,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",77,22,13,,,,
74,up,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",78,27,17,,,,
75,down,MiuMiu ASMR,Mouth sound ASMR,41,4,67,,,,
76,-,Belanova,Me Pregunto,-,22,32,,,,
77,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",66,18,39,,,,
78,up,FavoriteWhispers ASMR,Mi Novia Feliz Diez,86,12,6,,,,
79,up,FavoriteWhispers ASMR,Mi Novia Feliz Cinco,85,15,5,,,,
80,up,FavoriteWhispers ASMR,Mi Novia Feliz Ocho,88,16,6,,,,
81,up,Rio Band,No Es Suficiente,96,20,27,,,,
82,-,DJ Niar,La Fuga (feat. DY),-,26,14,,,,
83,down,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,42,6,44,,,,
84,down,MiuMiu ASMR,Asmr Inaudible Smouth,36,6,64,,,,
85,down,MiuMiu ASMR,Woman Barber Cut,40,6,64,,,,
86,down,MiuMiu ASMR,Cut Asmr Barber Shop,47,5,64,,,,
87,down,MiuMiu ASMR,Cut Barber Rol Play,52,5,67,,,,
88,down,MiuMiu ASMR,Sound & mounth ASMR,53,6,67,,,,
89,down,MiuMiu ASMR,Asmr Role Play Tapping,45,5,66,,,,
90,down,MiuMiu ASMR,Noms & kises Tapping,46,5,66,,,,
91,down,Los Kjarkas,Ave de Cristal,56,33,27,,,,
92,-,La Misma Gente,Llegaste Tú,-,16,157,,,,
93,down,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",80,23,12,,,,
94,down,FavoriteWhispers ASMR,Mi Novia Feliz Siete,87,17,5,,,,
95,up,FavoriteWhispers ASMR,Mi Novia Feliz Nueve,95,13,7,,,,
96,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,71,10,65,,,,
97,down,Grupo Pacha,La anaconda,93,5,161,,,,
98,-,Los Hijos del Sol,Cariñito,-,23,124,,,,
99,-,Surandino,Caminando Voy / Escondiendo Mis Penas,-,43,5,,,,
100,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,100,1,,,,
