Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,20,,,,
2,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,20,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,20,,,,
4,up,William Luna,Vienes y Te Vas,7,3,20,,,,
5,down,La Mosca Tsé-Tsé,Para No Verte Más,4,4,20,,,,
6,up,William Luna,Niñachay,8,3,20,,,,
7,up,William Luna,Mi Valentín,9,3,20,,,,
8,up,Lalo Rodríguez,Devórame Otra Vez,16,5,2,,,,
9,down,El Apache Ness,Terremoto Pa Tu Cola,5,4,12,,,,
10,up,Olaya Sound System,Desaparecer,13,9,20,,,,
11,up,William Luna,De la Nada,11,3,20,,,,
12,down,Olaya Sound System,Jacarandá,6,3,20,,,,
13,down,Rupee,Tempted to Touch,10,5,20,,,,
14,up,William Luna,Ama Kiriwaychu Mamita,19,6,20,,,,
15,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",55,10,20,,,,
16,down,Manu Chao,Clandestino,15,6,20,,,,
17,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,17,5,,,,
18,down,Corazón Serrano,Olvídalo Corazón,12,9,4,,,,
19,up,Lucha Reyes,Regresa,39,4,20,,,,
20,up,Corazón Serrano,Pintura Roja,20,15,4,,,,
21,-,Zambo Cavero,Y Se Llama Peru,-,21,6,,,,
22,-,Luis Abanto Morales,Cholo Soy,-,2,18,,,,
23,up,William Luna,Sin Tu Amor,25,7,20,,,,
24,down,Corazón Serrano,Tomando Cerveza,14,4,4,,,,
25,up,Korede Bello,Do Like That,45,9,5,,,,
26,down,La Mosca Tse-Tse,Baila Para Mi,21,12,20,,,,
27,down,Frankie Ruiz,Ironía,17,6,7,,,,
28,-,Eva Ayllón,Mal Paso (En Vivo),-,3,5,,,,
29,down,William Luna,Como Si No Supiera,24,9,20,,,,
30,down,Alberto Barros,Por Retenerte,22,8,20,,,,
31,down,Polo Montañez,Un Monton De Estrellas,30,1,19,,,,
32,up,Corazón Serrano,Vida Ya No Es Vida,72,32,3,,,,
33,down,Corazón Serrano,Nos Critican,29,23,3,,,,
34,-,Hnos.Zanurtu,Contigo Peru,-,34,1,,,,
35,down,Demarco Flamenco,La isla del Amor (feat. Maki),27,12,20,,,,
36,down,Los Bunkers,Bailando Solo,23,9,19,,,,
37,down,Lucha Reyes,Propiedad Privada,31,27,12,,,,
38,up,Corazón Serrano,Vuelve,79,38,3,,,,
39,up,Manu Chao,Bongo Bong,57,20,18,,,,
40,up,Jorge Drexler,El Surco,93,18,11,,,,
41,down,Corazón Serrano,El Final de Este Amor,34,17,3,,,,
42,-,Rema,Corny,-,4,10,,,,
43,-,Vico y su Grupo Karicia,Noche (Single Version),-,18,16,,,,
44,up,Lucha Reyes,Una Carta al Cielo,63,35,7,,,,
45,-,Frankie Ruiz,Que Se Mueran De Envidia,-,18,1,,,,
46,up,Savia Andina,A los Bosques,56,24,18,,,,
47,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,5,,,,
48,-,Corazón Serrano,Es Tarde para Amarnos,-,40,2,,,,
49,up,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,80,32,8,,,,
50,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,36,1,,,,
51,-,Eva Ayllón,Estoy Enamorada de Mi País,-,51,3,,,,
52,up,Nazia Hassan,Disco Deewane,95,33,6,,,,
53,down,Corazón Serrano,Sola Con Mi Soledad,28,21,3,,,,
54,down,Los de Peru,Mi Trujillana,43,24,17,,,,
55,-,El Lobo Y La Sociedad Privada,Necesito Un Amor,-,55,1,,,,
56,-,K'Jarkas,Tiempo al Tiempo,-,25,13,,,,
57,down,La Mosca Tse-Tse,Yo Te Quiero Dar,41,17,20,,,,
58,down,Corazón Serrano,Tu por Tu Camino,48,26,3,,,,
59,down,Corazón Serrano,Volverás,49,43,2,,,,
60,-,Lucha Reyes,Propiedad Privada,-,8,15,,,,
61,down,Los Kjarkas,Ave de cristal,40,22,12,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,12,18,,,,
63,-,Lucha Reyes,Jamás Impedirás,-,41,8,,,,
64,down,Belanova,Rosa Pastel,18,1,20,,,,
65,up,Grupo Pacha,La anaconda,88,5,19,,,,
66,up,William Luna,No Me Mientas,74,17,14,,,,
67,up,Joaquín Sabina,José Antonio,98,22,11,,,,
68,-,Frankie Ruiz,Ironía,-,34,5,,,,
69,-,Savia Andina,El Minero,-,33,4,,,,
70,up,Corazón Serrano,Te Voy a Extrañar,76,57,3,,,,
71,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),26,11,20,,,,
72,up,Manu Chao,Desaparecido,78,21,11,,,,
73,down,María Juana,Idilio,52,13,9,,,,
74,up,Olaya Sound System,En Mi Jardín,97,19,19,,,,
75,-,BURNOUT SYNDROMES,Fly High!!,-,41,1,,,,
76,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,1,,,,
77,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",33,13,10,,,,
78,up,William Luna,No Me Mientas,92,20,4,,,,
79,-,Perotá Chingò,Rie Chinito,-,53,3,,,,
80,-,Movimiento Original,Grandes Pasos,-,43,2,,,,
81,-,La Misma Gente,Llegaste Tú,-,16,15,,,,
82,down,Moises Angulo,Amor de Primavera,35,30,12,,,,
83,down,Marco Mares,La Sanadora,66,14,16,,,,
84,-,Los Kjarkas,Wayayay,-,31,4,,,,
85,down,Corazón Serrano,Tu Ausencia,77,27,4,,,,
86,-,Lidia Barroso,Quizás un Día Así,-,57,3,,,,
87,-,William Luna,Nuestra Promesa (feat. Dolly Príncipe),-,43,2,,,,
88,-,K'Jarkas,Wayayay (En Vivo),-,40,1,,,,
89,-,Lucho Quequezana,Camino al carnaval,-,39,10,,,,
90,up,La Nueva Invasión,Yo te Quiero Así,99,28,9,,,,
91,down,Los Kjarkas,Llorando Se Fue,69,12,14,,,,
92,-,Proyección,Sambos de Corazón,-,61,1,,,,
93,-,Pedro Guerra,Fina Estampa,-,50,4,,,,
94,-,Burna Boy,On the Low,-,42,5,,,,
95,-,Corazón Serrano,Vete,-,38,2,,,,
96,down,Corazón Serrano,Que Hice Mal,59,27,3,,,,
97,-,Eva Ayllón,Fina Estampa,-,35,10,,,,
98,-,William Luna,Quisiera Quererte,-,47,3,,,,
99,down,Rubén Blades,La Flor de la Canela,51,27,11,,,,
100,-,Eva Ayllón,Esta en Mi Tierra,-,100,1,,,,
