Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,227,,,,
2,up,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),2,1,13,,,,
3,up,Flavia Laos & Asmir Young,Afterparty,6,2,6,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,227,,,,
5,down,Polo Montañez,Un Monton De Estrellas,3,1,157,,,,
6,down,Jeinson Manuel,Amor Lunático,5,2,63,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,1,227,,,,
8,up,William Luna,Vienes y Te Vas,8,3,131,,,,
9,up,William Luna,Mi Valentín,10,3,158,,,,
10,down,Antologia & Agua Marina,Falso Amor,9,3,133,,,,
11,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),11,2,17,,,,
12,up,Belanova,Por Ti,28,12,135,,,,
13,up,Charlie Cardona,De Amor Ya No Se Muere,13,9,22,,,,
14,up,Juan Manuel Lebron,Atrapado En Dos Amores,14,12,31,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,227,,,,
16,down,Olaya Sound System,Jacarandá,15,3,226,,,,
17,down,William Luna,Ama Kiriwaychu Mamita,16,6,158,,,,
18,up,William Luna,Como Si No Supiera,18,9,157,,,,
19,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,20,7,17,,,,
20,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,68,,,,
21,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,19,4,164,,,,
22,down,Manu Chao,Clandestino,21,6,226,,,,
23,down,Olaya Sound System,Desaparecer,22,9,221,,,,
24,down,Michel Teló,Ai Se Eu Te Pego,23,19,50,,,,
25,up,Belanova,Niño,64,25,52,,,,
26,up,Belanova,Me Pregunto,53,22,69,,,,
27,down,Los Kjarkas,Llorando Se Fue,26,12,209,,,,
28,up,DJ Niar,La Fuga (feat. DY),29,26,38,,,,
29,down,Olga Tañón,Mi Forma de Ser,24,8,135,,,,
30,down,Mauricio Mesones,Cariñito,25,9,53,,,,
31,down,Rupee,Tempted to Touch,30,5,225,,,,
32,down,Gipsy Kings,Bamboleo,31,6,180,,,,
33,up,Segundo Melendez,Así Se Goza,34,25,96,,,,
34,up,YSY A & Oniria,GANAS,35,22,17,,,,
35,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),40,24,145,,,,
36,down,Lucha Reyes,Regresa,33,4,198,,,,
37,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,9,140,,,,
38,up,Sherine,Sabry 'Aalil,44,38,5,,,,
39,up,"YSY A, Jere Klein & Oniria",24/7 6.5,50,14,17,,,,
40,up,La Misma Gente,Llegaste Tú,41,16,186,,,,
41,up,Los Mirlos,La Danza de los Mirlos,46,21,155,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,12,208,,,,
43,down,Grupo Pacha,La anaconda,42,5,202,,,,
44,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,36,13,16,,,,
45,down,HUELLA BOLIVIA,Veneno para Olvidar,43,31,92,,,,
46,down,William Luna,Linda Mi Cholita,45,27,111,,,,
47,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,37,16,73,,,,
48,up,Noche de Brujas,Me Gusta Todo de Ti,49,19,80,,,,
49,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),54,16,17,,,,
50,down,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),38,31,7,,,,
51,up,YSY A & Oniria,COPENHAGUE,57,15,17,,,,
52,up,La Misma Gente,Mira Mi Piel,55,17,179,,,,
53,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",47,13,202,,,,
54,down,Yawar,A Dónde Fue,51,32,43,,,,
55,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,52,26,82,,,,
56,down,Savia Andina,Porque Estás Triste,48,13,155,,,,
57,up,Los Kjarkas,Tiempo al Tiempo,70,20,111,,,,
58,up,Alberto Barros,Por Retenerte,61,8,212,,,,
59,up,Surandino,Caminando Voy / Escondiendo Mis Penas,66,43,30,,,,
60,up,Los Adolescentes,Hoy Aprendí,63,18,104,,,,
61,down,Olga Tañón,La Gran Fiesta,39,8,125,,,,
62,up,Alberto Barros,Sobredosis,73,14,157,,,,
63,-,Belanova,Soñar,-,63,1,,,,
64,-,Grupo 5,El Teléfono (feat. Elmer Yaipen U.) [En Vivo],-,7,1,,,,
65,down,Olaya Sound System,En Mi Jardín,58,19,90,,,,
66,down,Surandino,Santiago Rico Rico,62,49,17,,,,
67,down,Charlie Cardona,Vete,59,34,24,,,,
68,up,Un Titico,Mata Mata,71,16,81,,,,
69,down,1da Banton,No Wahala,60,7,70,,,,
70,down,Savia Andina,A los Bosques,69,24,158,,,,
71,down,Gaitán Castro,El Olvido,68,46,44,,,,
72,up,Willy Noriega,Corazón mio,74,13,108,,,,
73,up,Lucha Reyes,Una Carta al Cielo,94,35,72,,,,
74,down,Manu Chao,Bongo Bong,56,20,142,,,,
75,up,Nazia Hassan,Disco Deewane,83,33,89,,,,
76,down,Los Apus,Dime por qué,67,54,32,,,,
77,-,Dragon Ball,Cha-La Head-Cha-La,-,77,1,,,,
78,down,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",75,8,51,,,,
79,up,Los Ilusionistas,Colegiala,88,79,2,,,,
80,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),96,46,28,,,,
81,-,ミラクルミュージカル,Labyrinth,-,81,2,,,,
82,down,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,80,35,42,,,,
83,-,Afrodisiaco,La Comparsa (Los Otros Concha),-,83,1,,,,
84,-,ミラクルミュージカル,Isle Unto Thyself,-,84,1,,,,
85,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,70,5,,,,
86,-,Milena Warthon,Chiquitita,-,11,58,,,,
87,up,Savia Andina,El Minero,91,33,94,,,,
88,-,YSY A & Oniria,TODA LA VIDA,-,18,14,,,,
89,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,41,21,,,,
90,-,ミラクルミュージカル,White Ball,-,90,1,,,,
91,-,J-King y Maximan,Sateria (feat. MJ & Franco El Gorila),-,55,1,,,,
92,-,Los Bunkers,Bailando Solo (En Vivo),-,67,4,,,,
93,-,ミラクルミュージカル,Black Rainbows,-,93,1,,,,
94,down,Eva Ayllón,Fina Estampa,78,35,60,,,,
95,-,Gaitán Castro,Profesorita,-,53,18,,,,
96,-,ミラクルミュージカル,Introduction to the Snow,-,96,1,,,,
97,down,Víctor Manuel,Mala Tú,72,20,138,,,,
98,-,Lita Pezo,Celos,-,39,5,,,,
99,-,Belanova,Mírame,-,99,1,,,,
100,down,Los Adolescentes,Me Tengo Que Ir,85,48,12,,,,
