Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,49,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,49,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,49,,,,
4,up,William Luna,Niñachay,4,3,49,,,,
5,up,William Luna,Vienes y Te Vas,5,3,49,,,,
6,up,Polo Montañez,Un Monton De Estrellas,10,1,48,,,,
7,up,William Luna,De la Nada,8,3,49,,,,
8,down,La Mosca Tsé-Tsé,Para No Verte Más,7,4,49,,,,
9,up,William Luna,Mi Valentín,11,3,49,,,,
10,up,William Luna,Sin Tu Amor,15,7,49,,,,
11,up,Olaya Sound System,Jacarandá,12,3,49,,,,
12,down,Gipsy Kings,Bamboleo,9,6,21,,,,
13,up,Frankie Ruiz,Ironía,16,6,35,,,,
14,down,Manu Chao,Clandestino,6,6,49,,,,
15,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),13,9,20,,,,
16,down,Belanova,Rosa Pastel,14,1,49,,,,
17,up,Olaya Sound System,Desaparecer,17,9,49,,,,
18,up,William Luna,Ama Kiriwaychu Mamita,18,6,49,,,,
19,up,Alberto Barros,Por Retenerte,19,8,49,,,,
20,up,Rupee,Tempted to Touch,21,5,49,,,,
21,up,Luis Abanto Morales,Cholo Soy,57,2,45,,,,
22,-,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],-,22,4,,,,
23,up,Lucha Reyes,Regresa,32,4,49,,,,
24,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,11,48,,,,
25,-,Noche de Brujas,Me Gusta Todo de Ti,-,25,21,,,,
26,down,Rema,Corny,24,4,37,,,,
27,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,27,4,,,,
28,up,Paquito Guzmán,Cinco Noches,68,15,5,,,,
29,up,Los Hijos del Sol,Cariñito,53,23,33,,,,
30,up,Los Bunkers,Bailando Solo,37,9,48,,,,
31,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,40,4,11,,,,
32,up,William Luna,Como Si No Supiera,36,9,48,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,12,47,,,,
34,up,Lucha Reyes,Propiedad Privada,80,8,29,,,,
35,-,Rema,Dumebi,-,35,9,,,,
36,-,William Luna,No Me Mientas,-,17,36,,,,
37,up,Manu Chao,Bongo Bong,39,20,39,,,,
38,-,Korede Bello,Do Like That,-,9,31,,,,
39,up,Marco Mares,La Sanadora,44,14,38,,,,
40,-,Los Kjarkas,Llorando Se Fue,-,12,37,,,,
41,up,BURNOUT SYNDROMES,Fly High!!,96,41,6,,,,
42,up,Los Destellos,Elsa,79,21,31,,,,
43,-,Pelo D'Ambrosio,Al Mundial,-,42,3,,,,
44,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,9,,,,
45,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,45,1,,,,
46,down,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,28,16,8,,,,
47,-,Los Bravos del Norte,Universitario,-,6,10,,,,
48,up,Joao Gilberto,Chega de Saudade,49,17,23,,,,
49,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,9,,,,
50,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Mueve Tu Cu Cu,-,49,6,,,,
51,down,Super Grupo,Cartero (feat. El Tigrillo),22,21,24,,,,
52,up,La Trinchera Norte,Todas las Campañas Que Viví,88,4,11,,,,
53,-,Eva Ayllón,Mal Paso (En Vivo),-,3,17,,,,
54,up,Los Mirlos,La Danza de los Mirlos,60,21,30,,,,
55,up,Alberto Barros,"Oiga, Miré, Vea",72,36,14,,,,
56,up,Frankie Ruiz,Deseándote,74,23,8,,,,
57,down,La Misma Gente,Llegaste Tú,23,16,35,,,,
58,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,9,,,,
59,-,amazarashi,Sora Ni Utaeba,-,32,14,,,,
60,up,María Juana,Idilio,63,13,24,,,,
61,-,K'Jarkas,Tiempo al Tiempo,-,25,30,,,,
62,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,22,3,,,,
63,down,Los Shapis,El Aguajal,54,21,24,,,,
64,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,27,10,22,,,,
65,-,Los Ases del Perú,Perú Campeón,-,52,1,,,,
66,down,La Misma Gente,Mira Mi Piel,65,17,31,,,,
67,down,Manu Chao,Desaparecido,56,21,26,,,,
68,down,Joao Gilberto,Desafinado,61,19,16,,,,
69,down,Alberto Barros,Sobredosis,25,14,36,,,,
70,down,Eddie Santiago,Tu Me Quemas,33,23,25,,,,
71,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,7,,,,
72,-,Olaya Sound System,En Mi Jardín,-,19,33,,,,
73,-,Lucho Barrios,Mi Perú,-,12,5,,,,
74,-,William Luna,Vuelve,-,60,4,,,,
75,down,Los Ardiles,Cuando Llora Mi Guitarra Vc,41,28,10,,,,
76,-,Julio Andrade,"Y Dale ""U""",-,46,5,,,,
77,-,Eva Ayllón,La Flor de la Canela,-,35,21,,,,
78,down,Los Kjarkas,Wayayay,34,31,13,,,,
79,-,Los Ardiles,"Que Viva el Perú, Señores",-,72,1,,,,
80,-,Frankie Ruiz,Quiero Llenarte,-,46,1,,,,
81,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,20,7,,,,
82,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,7,,,,
83,down,Donny Caballero,El Preferido de la Suegra,47,23,21,,,,
84,-,José Escajadillo,Jamás Impedirás,-,18,3,,,,
85,-,William Luna,Hasta el Final,-,18,4,,,,
86,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),51,24,13,,,,
87,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,64,56,7,,,,
88,down,Carlos Farfán,Ahora y Aquí,26,24,26,,,,
89,-,Bracket,Mama Africa,-,53,2,,,,
90,down,Charlie Cardona,La Mujer de MI Vida,38,18,5,,,,
91,-,Pintura Roja,El Teléfono (feat. Princesita Mily),-,39,6,,,,
92,-,Gipsy Kings,Tu Quieres Volver,-,32,4,,,,
93,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",35,13,36,,,,
94,-,Yarita Lizeth Yanarico,Aliada Con el Licor,-,94,1,,,,
95,-,Manu Chao,Je ne t'aime plus,-,50,6,,,,
96,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Ruperta,-,68,2,,,,
97,-,La Nueva Invasión,Yo No Sé,-,97,1,,,,
98,down,Grupo Pacha,La anaconda,78,5,45,,,,
99,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Él Que No Tiene de Inga,-,76,1,,,,
100,down,Los Kjarkas,Ave de cristal,29,22,26,,,,
