Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,8,1,2021-04-11,1,2021-04-11
2,up,Chris Stapleton,Traveller,5,2,79,100,2019-10-13,77,2020-02-23
3,up,Morgan Wallen,Dangerous: The Double Album (Bonus),3,3,14,60,2021-01-31,15,2021-04-18
4,up,Kim Carnes,Mistaken Identity,50,4,20,,,,
5,up,Eric Church,Soul,48,3,7,55,2021-05-02,55,2021-05-02
6,down,John Denver,"Poems, Prayers & Promises",2,2,40,,,,
7,up,LORD LOMBO,Extr'Aime concert (Live),14,7,3,,,,
8,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,8,1,,,,
9,up,Chris Stapleton,Starting Over,77,1,28,75,2020-11-01,14,2020-11-22
10,-,Alan Jackson,Where Have You Gone,-,10,2,,,,
11,down,Johnny Cash,The Essential Johnny Cash,4,4,68,,,,
12,up,Johnny Cash,At Folsom Prison (Live),17,6,58,,,,
13,-,Dolly Parton,The Essential Dolly Parton,-,13,9,,,,
14,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,3,50,90,2019-10-06,35,2019-10-20
15,-,Various Artists,Original Country Stars,-,7,3,,,,
16,-,Johnny Cash,Any Old Wind That Blows,-,16,3,,,,
17,-,Ashley McBryde,Girl Going Nowhere,-,8,5,,,,
18,-,John Denver,Rhymes & Reasons,-,18,1,,,,
19,-,LeAnn Rimes,Greatest Hits,-,19,11,,,,
20,-,The Highwaymen,Live: American Outlaws,-,10,25,,,,
21,-,Alison Krauss & Union Station,Live,-,17,13,,,,
22,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),11,1,32,78,2020-09-27,9,2020-11-01
23,-,Alison Krauss & Union Station,Paper Airplane,-,23,9,,,,
24,-,Tony Joe White,Hoodoo,-,24,8,,,,
25,up,Shania Twain,Now (Deluxe),45,25,31,,,,
26,-,Kip Moore,Wild Ones (Deluxe),-,3,4,,,,
27,-,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,-,27,1,,,,
28,-,Alan Jackson,Alan Jackson: 16 Biggest Hits,-,28,2,,,,
29,up,Shania Twain,Still The One - Live From Vegas (Video Album),54,29,3,,,,
30,-,Nashville Cast,The Music of Nashville: Greatest Hits Seasons 1-5,-,7,27,,,,
31,-,Patsy Cline,The Patsy Cline Story,-,31,1,,,,
32,-,Vince Gill,Okie,-,28,11,,,,
33,-,Zac Brown Band,The Foundation (Deluxe Version),-,14,15,,,,
34,up,Eric Church,Heart,37,2,9,93,2021-04-18,39,2021-04-25
35,-,Kenny Chesney,Live Those Songs Again,-,35,2,,,,
36,-,Miranda Lambert,The Weight of These Wings,-,36,6,,,,
37,-,Florida Georgia Line,Here's To the Good Times...This Is How We Roll (Deluxe Version),-,21,5,,,,
38,-,Kip Moore,Wild World (Deluxe),-,2,5,,,,
39,-,Various Artists,Masterpieces Presents Hollywood Western Soundtracks (39 Movie Hits),-,39,1,,,,
40,-,Dolly Parton,Heartbreaker,-,40,6,,,,
41,-,Chet Atkins,100+ Essential Masters,-,41,2,,,,
42,-,Highwaymen,The Very Best of the Highwaymen,-,13,11,,,,
43,-,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),-,28,7,,,,
44,-,Kelleigh Bannen,Cheap Sunglasses - EP,-,44,1,,,,
45,down,Kacey Musgraves,Golden Hour,12,1,78,,,,
46,-,Varios Artistas,Dark Country 3,-,26,8,,,,
47,-,Timber Timbre,I Am Coming to Paris - EP,-,47,1,,,,
48,-,Poor Man's Poison,Providence,-,22,4,,,,
49,-,Thomas Rhett,Center Point Road,-,9,10,78,2019-11-17,78,2019-11-17
50,-,Little Big Town,Nightfall,-,2,25,67,2020-01-19,24,2020-01-26
51,-,Orville Peck,Show Pony - EP,-,5,10,,,,
52,-,Glen Campbell,Gentle On My Mind,-,52,3,,,,
53,-,Johnny Cash,At San Quentin (Live),-,14,22,,,,
54,-,The Country Side Of Harmonica Sam,Open Letter to the Blues,-,20,7,,,,
55,-,Johnny Cash,The Best of Johnny Cash,-,2,77,,,,
56,down,Johnny Cash,Out Among the Stars,19,6,35,,,,
57,-,Alan Jackson,Precious Memories Collection,-,37,10,,,,
58,-,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,-,14,11,,,,
59,-,George Jones,16 Biggest Hits: George Jones,-,11,42,,,,
60,down,Glen Campbell,Essential: Glen Campbell,36,34,8,,,,
61,-,Alan Jackson,Precious Memories,-,23,2,,,,
62,-,Dolly Parton,The Great Pretender,-,10,5,,,,
63,-,Lady Antebellum,Need You Now (Deluxe),-,14,12,,,,
64,down,Johnny Cash,With His Hot and Blue Guitar!,13,13,13,,,,
65,-,The Highwomen,The Highwomen,-,5,20,39,2019-10-06,39,2019-10-06
66,-,Whiskey Myers,Mud,-,66,4,,,,
67,-,Emmylou Harris,Luxury Liner (Remastered),-,27,9,,,,
68,-,Ilse DeLange,Here I Am,-,19,6,,,,
69,down,LeAnn Rimes,I Need You,22,22,7,,,,
70,-,Johnny Cash,At Folsom Prison (Legacy Edition),-,11,17,,,,
71,down,Emmylou Harris,Heartaches & Highways: The Very Best of Emmylou Harris,69,13,11,,,,
72,up,Whitney Duncan,Right Road Now,78,72,2,,,,
73,-,AMENRA,Afterlife,-,36,9,,,,
74,-,Robby Longo,Nashville,-,27,27,,,,
75,-,Emmylou Harris,Roses In the Snow (Deluxe Edition) [Remastered],-,69,5,,,,
76,-,Exile,Exile - Kiss You All Over,-,31,5,,,,
77,-,パンチ・ブラザーズ,The Phosphorescent Blues,-,35,2,,,,
78,-,John Denver,The Great John Denver,-,54,2,,,,
79,-,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,-,20,3,,,,
80,-,Brad Paisley,Mud On the Tires,-,18,12,,,,
81,-,Willie Nelson,Heroes,-,13,5,,,,
82,-,Waylon Jennings,The Essential Waylon Jennings,-,41,7,,,,
83,-,Johnny Cash,Classic Albums Collection,-,23,6,,,,
84,down,Dolly Parton,The Vest Best of Dolly Parton,70,1,66,,,,
85,-,Lee Brice,Hard 2 Love,-,65,3,,,,
86,-,Guido Belcanto,Ik Zou Mijn Hart Willen Weggeven,-,15,35,,,,
87,-,Kenny Chesney,Greatest Hits,-,23,2,,,,
88,-,Gram Parsons,Grievous Angel,-,31,10,,,,
89,-,Dolly Parton,9 to 5 and Odd Jobs,-,27,11,,,,
90,down,Willie Nelson,Legend - The Best of Willie Nelson,23,7,53,,,,
91,down,Alan Jackson,Alan Jackson: The Greatest Hits Collection,90,57,7,,,,
92,down,Tony Joe White,Smoke From The Chimney,56,56,2,,,,
93,-,Bruno Deneckere,Walking On Water,-,22,7,,,,
94,-,Jim Reeves,Jim Reeves: Greatest Hits,-,10,41,,,,
95,-,Alan Jackson,"Greatest Hits, Vol. 2",-,30,5,,,,
96,-,Sturgill Simpson,"Cuttin' Grass, Vol. 2 (Cowboy Arms Sessions)",-,9,9,,,,
97,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,29,8,,,,
98,down,Marc Cohn,Marc Cohn,84,9,22,,,,
99,down,Ingrid Andress,Lady Like (Deluxe),52,18,13,,,,
100,-,Aaron Watson,American Soul,-,100,1,,,,
