Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liquid Soul & Electric Universe,Liquid Universe,-,1,1,,,,
2,-,ITZY,LOCO,-,2,1,,,,
3,down,aespa,Next Level,1,1,20,,,,
4,up,BTS,Permission to Dance,4,1,12,,,,
5,up,BTS,Butter,7,1,19,,,,
6,down,LISA,LALISA,3,1,3,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,4,9,,,,
8,down,Red Velvet,Queendom,6,2,7,,,,
9,down,케이윌,시간을 거슬러 (낮에 뜨는 달),8,8,4,,,,
10,up,디핵 & 파테코,OHAYO MY NIGHT,13,10,15,,,,
11,up,Lee Mujin,Traffic Light,12,7,12,,,,
12,down,SOMI,DUMB DUMB,9,3,9,,,,
13,down,TAEYEON,Weekend,11,4,10,,,,
14,up,AKMU,NAKKA (with IU),14,3,10,,,,
15,down,HyunA&DAWN,PING PONG,10,6,4,,,,
16,up,J. Payne,Breathe (feat. Asap Preach),16,3,6,,,,
17,-,Money Man,Money Man Perry,-,7,2,,,,
18,up,IU,Celebrity,23,1,36,69,2021-02-07,69,2021-02-07
19,-,GyeongseoYeji & 전건호,If You Lovingly Call My Name,-,7,1,,,,
20,up,Lim Young Woong,My Starry Love,24,1,30,,,,
21,down,Rolls Rollin,You Win,18,1,20,,,,
22,down,NCT 127,Sticker,2,2,2,,,,
23,down,OH MY GIRL,Dun Dun Dance,21,3,21,,,,
24,up,Siren,Lulu (Siren Remix),25,5,27,,,,
25,up,마크툽,찰나가 영원이 될 때,53,25,2,,,,
26,down,Oliver Tree,Life Goes On,20,20,3,,,,
27,down,Habbits,Bad Habbits,26,17,4,,,,
28,up,BoA,Better,29,22,8,,,,
29,down,IU,Lilac,28,2,26,,,,
30,up,BLACKPINK,Lovesick Girls,31,2,52,3,2020-10-11,3,2020-10-11
31,up,MeloMance,Go Back,35,31,5,,,,
32,down,LeeHi,Red Lipstick (feat. Yoonmirae),19,9,3,,,,
33,down,엠알메이커,가을 타나 봐,30,30,2,,,,
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,2,28,56,2021-03-21,1,2021-03-28
35,up,HEIZE,HAPPEN,36,5,20,,,,
36,down,aespa,Black Mamba,33,2,46,66,2020-11-22,66,2020-11-22
37,down,TWICE,Alcohol-Free,32,3,17,,,,
38,down,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],17,7,5,,,,
39,-,Strawberry Lemonade,Control,-,39,1,,,,
40,down,럼블피쉬,비와 당신,38,16,15,,,,
41,-,ITZY,SWIPE,-,41,1,,,,
42,down,B Of You (B.O.Y),MISS YOU,40,12,32,,,,
43,down,Baby I Like Your Style,Baby I Like Your Style,39,18,13,,,,
44,down,Convenience Store Cowboys,Convenience Store Cowboy,37,19,5,,,,
45,up,IU,My Sea,51,19,21,,,,
46,up,IZ*ONE,Panorama,47,2,43,,,,
47,down,ITZY,In the morning,43,5,17,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,44,4,,,,
49,up,엠알메이커,가슴만 알죠,65,49,2,,,,
50,-,IU,Ah Puh,-,19,25,,,,
51,up,M.O.M,Foolish Love,54,15,12,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,16,8,,,,
53,down,Stray Kids,Thunderous,49,20,6,,,,
54,up,Ed Sheeran,Shivers,55,46,3,,,,
55,up,김대명,In front of the Post Office in Autumn,58,34,14,,,,
56,up,임영웅,이제 나만 믿어요 (Instrumental),67,34,2,,,,
57,up,Broken Back,We Go,57,32,11,,,,
58,down,JOY,Hello,52,24,11,,,,
59,up,에픽하이,우산 (feat. 윤하),69,43,15,,,,
60,down,Talk Talk,Talk Talk,56,31,5,,,,
61,down,염따,"9ucci (feat. Paloalto, Jessi, UNEDUCATED KID & The Quiett) [Remix]",15,15,2,,,,
62,-,Wet Leg,Wet Dream,-,62,1,,,,
63,down,fromis_9,WE GO,60,14,17,,,,
64,up,10cm,Go Back,64,21,7,,,,
65,-,Jay Someday,Coming Home,-,65,1,,,,
66,up,Like Mike,Best for You,71,59,2,,,,
67,down,Yerin Baek,Antifreeze,63,47,3,,,,
68,down,담소네공방,산책,62,36,3,,,,
69,-,Butterfly,Tout Plaquer,-,69,1,,,,
70,down,LeeHi,H.S.K.T. (feat. Wonstein),41,41,3,,,,
71,down,Brave Girls,Chi Mat Ba Ram,59,3,16,,,,
72,-,오남리의 밤,해운대의 밤,-,70,2,,,,
73,down,MAMAMOO,mumumumuch,44,44,3,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,18,22,6,2021-03-14,2,2021-05-09
75,down,TAEYEON,I (feat. Verbal Jint),61,35,16,,,,
76,-,KEY,BAD LOVE,-,53,1,,,,
77,down,달빛공작소,잠 못 드는 밤,74,63,2,,,,
78,up,Kim hojung,In Full Bloom,87,78,3,,,,
79,up,Secret Garden,Song from a Secret Garden,80,57,16,,,,
80,up,Family Tree,Family Tree (feat. Sharon Brown),91,14,6,,,,
81,down,Sam Ryder,Tiny Riot,66,19,11,,,,
82,down,David Puentez & Albert Neve,Superstar,73,42,8,,,,
83,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,55,6,,,,
84,down,ペク・チヨン & イ・ホンギ,Can I Love Again,72,60,12,,,,
85,-,Shin Seung Hun,"그래도 사랑이다 (From ""이 죽일 놈의 사랑"")",-,67,1,,,,
86,down,Where Have You Been,Where Have You Been,85,85,2,,,,
87,down,KAI,Mmmh,48,17,7,,,,
88,down,Ode to the Quiet,Under,75,75,3,,,,
89,down,BewhY,Celebration,78,57,6,,,,
90,down,LeeHi,Savior (feat. B.I),68,27,4,,,,
91,up,자취방스토리,비 오는 날 듣기 좋은 노래,94,42,11,,,,
92,down,LOONA,PTT (Paint the Town),77,27,14,,,,
93,down,Dance With Me,Dance With Me,86,13,17,,,,
94,-,Urban Zakapa,Starlight,-,94,1,,,,
95,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,95,1,,,,
