Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LOVE POEM,Love Poem,-,1,1,,,,
2,up,(G)I-DLE,LION,26,2,1,,,,
3,up,TAEYEON,Spark,3,3,1,,,,
4,down,TWICE,Feel Special,2,1,1,38,2019-10-06,38,2019-10-06
5,down,MC MONG,FAME (feat. Song Ga In & Chancellor),1,1,1,,,,
6,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",5,4,1,,,,
7,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",7,3,1,,,,
8,up,ITZY,ICY,8,5,1,,,,
9,down,황인욱,포장마차,6,5,1,,,,
10,-,HyunA,Flower Shower,-,8,1,,,,
11,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),19,11,1,76,2019-10-27,76,2019-10-27
12,down,Anne-Marie,2002,11,10,1,,,,
13,down,Brown Eyed Girls,Abracadabra,4,4,1,,,,
14,down,BTS,Boy With Luv (feat. Halsey),13,9,1,100,2020-03-01,75,2020-08-30
15,down,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),10,6,1,,,,
16,down,Bolbbalgan4,Workaholic,9,2,1,,,,
17,down,ITZY,달라달라,15,6,1,,,,
18,down,TWICE,FANCY,14,5,1,,,,
19,up,BLACKPINK,Kill This Love,20,13,1,83,2019-10-06,73,2019-10-13
20,-,Ruel,Painkiller,-,16,1,,,,
21,-,Jessi,Drip,-,21,1,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,17,12,1,1,2019-10-06,1,2019-10-06
23,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,10,1,,,,
24,up,Two Another,Another Night,31,24,1,,,,
25,-,Yoe Mase & sad alex,Bitter (feat. Sad Alex),-,23,1,,,,
26,up,(G)I-DLE,Uh-Oh,35,22,1,,,,
27,down,(G)I-DLE,Put It Straight (Nightmare Version),18,18,1,,,,
28,down,Jang Hye Jin,The Season Like You (Instrumental),24,14,1,,,,
29,down,장기하와 얼굴들,그건 니 생각이고,25,20,1,,,,
30,up,DONGHAE,HARMONY (feat. BewhY),33,15,1,,,,
31,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",38,25,1,,,,
32,down,Billie Eilish,bad guy,30,19,1,5,2019-10-06,5,2019-10-06
33,down,CHUNG HA,Snapping,32,20,1,,,,
34,-,Paul Kim,So Long,-,34,1,,,,
35,down,레드벨벳,음파음파,21,11,1,,,,
36,up,j-hope,Chicken Noodle Soup (feat. Becky G.),37,2,1,19,2019-10-06,19,2019-10-06
37,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",36,24,1,,,,
38,down,BTS,Make It Right,16,2,1,44,2019-10-27,44,2019-10-27
39,down,SuperM,Jopping,22,2,1,57,2019-10-06,48,2019-10-13
40,up,EVERGLOW,Adios,40,36,1,,,,
41,-,原因は自分にある。,原因は自分にある。,-,41,1,,,,
42,up,SBGB,Banana Chacha Acoustic,49,36,1,,,,
43,down,Naomi Scott,Speechless (Full),41,22,1,,,,
44,up,태연,사계,48,38,1,,,,
45,down,MC MONG,Chanel (feat. Park Bom),12,12,1,,,,
46,-,WENGIE & (G)I-DLE,EMPIRE (feat. MINNIE of (G)I-DLE),-,42,1,,,,
47,up,OH MY GIRL,Nonstop,50,1,1,,,,
48,down,Kang Hyun Min,Such (feat. Jo Hyun Ah) [Remastered Version],43,28,1,,,,
49,up,Club Nouveau,Lean on Me,51,17,1,,,,
50,-,JENNIE (from BLACKPINK),SOLO,-,27,1,,,,
51,-,송가인,가인이어라,-,51,1,,,,
52,-,Flyleaf,I'm So Sick,-,52,1,,,,
53,-,Dua Lipa,Don't Start Now,-,15,1,19,2019-11-03,3,2020-01-05
54,-,크러쉬,Oasis (feat. ZICO),-,54,1,,,,
55,up,SHAUN,Way Back Home,56,38,1,,,,
56,down,Brown Eyed Girls,Sixth Sense,45,18,1,,,,
57,up,Zico,Human,58,29,1,,,,
58,down,Maroon 5,Memories,54,13,1,36,2019-10-06,2,2019-11-17
59,up,Jaehyun Lim,I'm a Little Drunk,68,34,1,,,,
60,down,Coogie,Right away (feat. pH-1),57,44,1,,,,
61,up,pH-1,MEET N GREET (feat. Kid milli),66,55,1,,,,
62,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",27,27,1,,,,
63,down,WINNER,SOSO,28,28,1,,,,
64,down,So!YoON!,Fntsy (feat. Jvcki Wai),52,42,1,,,,
65,-,RADWIMPS,大丈夫,-,65,1,,,,
66,down,H.I.N.P (Hot Issue of Ntl. Producers),Rumor,44,14,1,,,,
67,down,헤이즈,떨어지는 낙엽까지도,55,41,1,,,,
68,down,Selena Gomez,Lose You to Love Me,46,7,1,53,2019-10-27,2,2019-11-03
69,down,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],60,46,1,,,,
70,down,Paul Kim,Dream,63,40,1,,,,
71,down,Gummy Bear,The Gummy Bear Song Spanish (Yo Soy Tu Gominola),65,50,1,,,,
72,down,LEEWOO,고백,69,49,1,,,,
73,up,MONSTA X,Follow,74,73,1,,,,
74,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),78,32,1,43,2019-10-13,39,2019-11-10
75,down,Red Velvet,Bad Boy,72,23,1,,,,
76,-,송가인,엄마아리랑,-,76,1,,,,
77,up,MONSTA X,SOMEONE'S SOMEONE,88,77,1,,,,
78,-,이진혁,I Like That,-,61,1,,,,
79,-,(G)I-DLE,Hann (Alone),-,72,1,,,,
80,-,Song Ga In,Photo of My Mind,-,75,1,,,,
81,-,Song Ga In & YOOSANSEUL,The Farewell Bus Stop (Instrumental),-,81,1,,,,
82,down,OH MY GIRL,Guerilla,71,71,1,,,,
83,down,DREAMCATCHER,Deja Vu,70,67,1,,,,
84,down,V.O.S,어느날 어느곳 어디선가,59,56,1,,,,
85,down,Punch,Done for Me,75,37,1,,,,
86,-,Yusef Lateef,"Chang, Chang, Chang (Remastered)",-,57,1,,,,
87,down,자장가 앤 피아노,아름다운 벗,77,47,1,,,,
88,down,Forever Young,Forever Young,85,15,1,,,,
89,-,VICTON,Nostalgic Night,-,85,1,,,,
90,down,GFRIEND,Fever,89,65,1,,,,
91,-,TAEYEON,Gravity,-,91,1,,,,
92,down,X1,FLASH,79,27,1,,,,
93,down,SUPER JUNIOR,SUPER Clap,64,16,1,,,,
94,-,GOT7,You Calling My Name,-,91,1,,,,
95,down,Post Malone,Circles,81,59,1,2,2019-10-06,2,2019-10-06
